"Report Date","Agency Code","Agency Description","Title Code","Title Description","Pure Prov. 0-9 mos","Pure Prov. 10-24 mos","Pure Prov. 25+ mos","Pure Subtotal","Step Prov. 0-9 mos","Step Prov. 10-24 mos","Step Prov. 25+ mos","Step Subtotal","Total Count"
"171130",850,"Department of Design and Construction","10022","ADMINISTRATIVE COMMUNITY RELATIONS SPECIALIST",0,0,0,0,0,1,0,1,1
"171130",850,"Department of Design and Construction","10023","ADMINISTRATIVE LANDSCAPE ARCHITECT",0,0,0,0,0,1,2,3,3
"171130",850,"Department of Design and Construction","1002F","ADMINISTRATIVE COMMUNITY RELATIONS SPECIALIST (NON-MANAGER)",1,0,0,1,0,0,0,0,1
"171130",850,"Department of Design and Construction","1002G","ADMINISTRATIVE LANDSCAPE ARCHITECT (NON MGRL) FRMRLY M1",0,0,0,0,0,0,1,1,1
"171130",850,"Department of Design and Construction","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",0,2,0,2,0,0,0,0,2
"171130",850,"Department of Design and Construction","10034","ADMINISTRATIVE LANDMARKS PRESERVATIONIST",0,0,1,1,0,0,0,0,1
"171130",850,"Department of Design and Construction","10035","ADMINISTRATIVE SUPERVISOR OF BUILDING MAINTENANCE",0,0,1,1,0,0,0,0,1
"171130",850,"Department of Design and Construction","10050","COMPUTER SYSTEMS MANAGER",1,0,0,1,0,1,0,1,2
"171130",850,"Department of Design and Construction","10053","ADMINISTRATIVE CITY PLANNER",0,0,0,0,0,1,0,1,1
"171130",850,"Department of Design and Construction","10074","COMPUTER OPERATIONS MANAGER",0,0,0,0,0,0,2,2,2
"171130",850,"Department of Design and Construction","13611","COMPUTER ASSOCIATE (TECHNICAL SUPPORT)",0,1,0,1,0,1,0,1,2
"171130",850,"Department of Design and Construction","13621","COMPUTER ASSOCIATE (OPERATIONS)",0,0,1,1,0,0,1,1,2
"171130",850,"Department of Design and Construction","13631","COMPUTER ASSOCIATE (SOFTWARE)",0,0,0,0,0,0,2,2,2
"171130",850,"Department of Design and Construction","13632","COMPUTER SPECIALIST (SOFTWARE)",0,0,1,1,0,0,2,2,3
"171130",850,"Department of Design and Construction","13651","COMPUTER PROGRAMMER ANALYST",0,4,0,4,0,0,2,2,6
"171130",850,"Department of Design and Construction","20123","ESTIMATOR (MECHANICAL)",1,0,0,1,0,0,0,0,1
"171130",850,"Department of Design and Construction","20127","SENIOR ESTIMATOR (GENERAL CONSTRUCTION)",0,1,5,6,0,5,16,21,27
"171130",850,"Department of Design and Construction","20202","CIVIL ENGINEERING INTERN",34,8,7,49,0,0,0,0,49
"171130",850,"Department of Design and Construction","20210","ASSISTANT CIVIL ENGINEER",10,0,0,10,2,1,0,3,13
"171130",850,"Department of Design and Construction","20215","CIVIL ENGINEER",0,2,1,3,1,2,3,6,9
"171130",850,"Department of Design and Construction","20403","MECHANICAL ENGINEERING INTERN",0,2,1,3,0,0,0,0,3
"171130",850,"Department of Design and Construction","21015","SURVEYOR",0,7,0,7,2,0,0,2,9
"171130",850,"Department of Design and Construction","21210","ASSISTANT ARCHITECT",0,1,0,1,0,1,0,1,2
"171130",850,"Department of Design and Construction","21215","ARCHITECT",2,0,0,2,0,0,0,0,2
"171130",850,"Department of Design and Construction","21310","ASSISTANT LANDSCAPE ARCHITECT",0,1,0,1,0,2,0,2,3
"171130",850,"Department of Design and Construction","21915","GEOLOGIST",1,3,2,6,0,0,0,0,6
"171130",850,"Department of Design and Construction","22092","ASSISTANT URBAN DESIGNER",0,1,0,1,0,0,0,0,1
"171130",850,"Department of Design and Construction","22124","ASSOCIATE URBAN DESIGNER",8,4,3,15,1,5,0,6,21
"171130",850,"Department of Design and Construction","22425","PROJECT MANAGER INTERN",0,10,9,19,0,1,1,2,21
"171130",850,"Department of Design and Construction","30820","PRINCIPAL TITLE EXAMINER",0,2,0,2,0,0,0,0,2
"171130",850,"Department of Design and Construction","31220","ASSOCIATE PUBLIC HEALTH SANITARIAN",0,0,0,0,0,0,1,1,1
"171130",850,"Department of Design and Construction","31305","INDUSTRIAL HYGIENIST",0,2,0,2,0,0,0,0,2
"171130",850,"Department of Design and Construction","31312","ASBESTOS HAZARD INVESTIGATOR",0,1,0,1,0,0,3,3,4
"171130",850,"Department of Design and Construction","34201","CONSTRUCTION PROJECT MANAGER INTERN",0,6,9,15,0,1,3,4,19
"171130",850,"Department of Design and Construction","34202","CONSTRUCTION PROJECT MANAGER",0,2,0,2,0,2,0,2,4
"171130",850,"Department of Design and Construction","40510","ACCOUNTANT",8,4,0,12,0,1,1,2,14
"171130",850,"Department of Design and Construction","40610","STATISTICIAN",1,0,0,1,0,0,0,0,1
"171130",850,"Department of Design and Construction","8297A","ADMINISTRATIVE PROCUREMENT ANALYST (FORMERLY M1,M2,M3)",1,1,0,2,1,2,1,4,6
"171130",850,"Department of Design and Construction","83008","ADMINISTRATIVE PROJECT MANAGER",2,4,2,8,1,6,19,26,34
"171130",850,"Department of Design and Construction","8300B","ADMINISTRATIVE PROJECT MANAGER (NON-MANAGERIAL)",9,21,0,30,2,44,0,46,76
"171130",850,"Department of Design and Construction","91232","MOTOR VEHICLE SUPERVISOR",0,0,1,1,0,0,1,1,2
"171130",850,"Department of Design and Construction","91415","GRAPHIC ARTIST",0,1,1,2,0,0,0,0,2
"171130",858,"Department of Information Technology & Telecommunications","06433","DEPUTY COMMISSIONER (CDCSA)",0,1,0,1,0,0,0,0,1
"171130",858,"Department of Information Technology & Telecommunications","06697","SECRETARY TO THE DEPUTY COMMISSIONER (DOITT)",1,0,0,1,0,0,0,0,1
"171130",858,"Department of Information Technology & Telecommunications","06795","IT AUTOMATION AND MONITORING ENGINEER",0,4,0,4,0,0,0,0,4
"171130",858,"Department of Information Technology & Telecommunications","06796","IT INFRASTRUCTURE ENGINEER",2,2,0,4,1,0,0,1,5
"171130",858,"Department of Information Technology & Telecommunications","06797","IT PROJECT SPECIALIST",5,3,0,8,1,0,0,1,9
"171130",858,"Department of Information Technology & Telecommunications","06800","SENIOR IT ARCHITECT",2,0,0,2,1,0,0,1,3
"171130",858,"Department of Information Technology & Telecommunications","10009","ADMINISTRATIVE BUSINESS PROMOTION COORDINATOR",3,4,5,12,0,4,3,7,19
"171130",858,"Department of Information Technology & Telecommunications","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",6,4,0,10,0,0,0,0,10
"171130",858,"Department of Information Technology & Telecommunications","10050","COMPUTER SYSTEMS MANAGER",21,16,77,114,4,8,109,121,235
"171130",858,"Department of Information Technology & Telecommunications","10074","COMPUTER OPERATIONS MANAGER",2,4,5,11,0,1,7,8,19
"171130",858,"Department of Information Technology & Telecommunications","10271","ASSOCIATE CALL CENTER REPRESENTATIVE",0,0,2,2,5,13,4,22,24
"171130",858,"Department of Information Technology & Telecommunications","13368","LABOR RELATIONS ANALYST",0,0,0,0,0,0,1,1,1
"171130",858,"Department of Information Technology & Telecommunications","13611","COMPUTER ASSOCIATE (TECHNICAL SUPPORT)",0,0,3,3,0,2,7,9,12
"171130",858,"Department of Information Technology & Telecommunications","13621","COMPUTER ASSOCIATE (OPERATIONS)",17,43,27,87,2,5,7,14,101
"171130",858,"Department of Information Technology & Telecommunications","13622","COMPUTER SPECIALIST (OPERATIONS)",11,17,1,29,0,0,2,2,31
"171130",858,"Department of Information Technology & Telecommunications","13631","COMPUTER ASSOCIATE (SOFTWARE)",1,10,11,22,1,1,5,7,29
"171130",858,"Department of Information Technology & Telecommunications","13632","COMPUTER SPECIALIST (SOFTWARE)",1,39,51,91,0,4,13,17,108
"171130",858,"Department of Information Technology & Telecommunications","13643","CERTIFIED IT DEVELOPER (APPLICATIONS)",2,5,0,7,0,0,0,0,7
"171130",858,"Department of Information Technology & Telecommunications","13644","CERTIFIED IT ADMINISTRATOR (DATABASE)",2,0,1,3,0,0,0,0,3
"171130",858,"Department of Information Technology & Telecommunications","13651","COMPUTER PROGRAMMER ANALYST",1,10,7,18,0,1,1,2,20
"171130",858,"Department of Information Technology & Telecommunications","20246","TELECOMMUNICATIONS ASSOCIATE (DATA)",1,0,0,1,0,0,0,0,1
"171130",858,"Department of Information Technology & Telecommunications","22426","PROJECT MANAGER",1,0,0,1,0,0,0,0,1
"171130",858,"Department of Information Technology & Telecommunications","33996","ASSOCIATE INSPECTOR (CONSUMER AFFAIRS)",1,0,0,1,0,0,0,0,1
"171130",858,"Department of Information Technology & Telecommunications","34170","QUALITY ASSURANCE SPECIALIST TRAINEE",2,0,0,2,0,0,0,0,2
"171130",858,"Department of Information Technology & Telecommunications","40510","ACCOUNTANT",0,0,0,0,1,0,0,1,1
"171130",858,"Department of Information Technology & Telecommunications","40910","ECONOMIST",1,0,0,1,0,0,0,0,1
"171130",858,"Department of Information Technology & Telecommunications","60621","PROGRAM PRODUCER",0,0,10,10,0,0,1,1,11
"171130",858,"Department of Information Technology & Telecommunications","60666","DIRECTOR (TELEVISION)",0,0,1,1,0,0,0,0,1
"171130",858,"Department of Information Technology & Telecommunications","60860","BUSINESS PROMOTION COORDINATOR",2,6,2,10,0,1,0,1,11
"171130",858,"Department of Information Technology & Telecommunications","82976","ADMINISTRATIVE PROCUREMENT ANALYST",0,0,0,0,0,2,0,2,2
"171130",858,"Department of Information Technology & Telecommunications","8297A","ADMINISTRATIVE PROCUREMENT ANALYST (FORMERLY M1,M2,M3)",2,5,0,7,0,4,2,6,13
"171130",858,"Department of Information Technology & Telecommunications","82984","TELECOMMUNICATIONS MANAGER",2,2,4,8,0,1,4,5,13
"171130",858,"Department of Information Technology & Telecommunications","82991","ADMINISTRATIVE CONSTRUCTION PROJECT MANAGER",0,1,1,2,0,1,0,1,3
"171130",858,"Department of Information Technology & Telecommunications","8299A","ADMINISTRATIVE CONSTRUCTION PROJECT MGR (NON MGRL)FRMRLY M1",0,0,0,0,0,0,1,1,1
"171130",858,"Department of Information Technology & Telecommunications","8300B","ADMINISTRATIVE PROJECT MANAGER (NON-MANAGERIAL)",1,0,0,1,0,0,0,0,1
"171130",858,"Department of Information Technology & Telecommunications","90411","RADIO AND TELEVISION OPERATOR",4,4,14,22,0,0,1,1,23
"171130",860,"Department of Record and Information Services","05487","ASSISTANT COMMISSIONER (ADMINISTRATIVE SERVICES-DORIS)",0,0,0,0,0,0,1,1,1
"171130",860,"Department of Record and Information Services","10041","ADMINISTRATIVE PUBLIC RECORDS OFFICER",0,2,0,2,0,0,0,0,2
"171130",860,"Department of Record and Information Services","10050","COMPUTER SYSTEMS MANAGER",1,1,1,3,0,0,0,0,3
"171130",860,"Department of Record and Information Services","13643","CERTIFIED IT DEVELOPER (APPLICATIONS)",0,2,0,2,0,0,0,0,2
"171130",860,"Department of Record and Information Services","60216","PUBLIC RECORDS OFFICER",5,1,2,8,0,0,0,0,8
"171130",860,"Department of Record and Information Services","60217","ASSOCIATE PUBLIC RECORDS OFFICER",0,3,1,4,0,0,0,0,4
"171130",866,"Consumer Affairs","10001","ADMINISTRATIVE ACCOUNTANT",0,0,0,0,0,1,0,1,1
"171130",866,"Consumer Affairs","10009","ADMINISTRATIVE BUSINESS PROMOTION COORDINATOR",0,1,0,1,0,0,0,0,1
"171130",866,"Consumer Affairs","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",0,1,1,2,0,0,1,1,3
"171130",866,"Consumer Affairs","10050","COMPUTER SYSTEMS MANAGER",5,3,1,9,0,1,1,2,11
"171130",866,"Consumer Affairs","10095","ADMINISTRATIVE CONTRACT SPECIALIST",2,0,2,4,0,1,1,2,6
"171130",866,"Consumer Affairs","13621","COMPUTER ASSOCIATE (OPERATIONS)",0,0,3,3,0,1,0,1,4
"171130",866,"Consumer Affairs","13631","COMPUTER ASSOCIATE (SOFTWARE)",0,0,0,0,0,0,1,1,1
"171130",866,"Consumer Affairs","13632","COMPUTER SPECIALIST (SOFTWARE)",0,2,3,5,0,0,0,0,5
"171130",866,"Consumer Affairs","13651","COMPUTER PROGRAMMER ANALYST",0,2,0,2,0,0,0,0,2
"171130",866,"Consumer Affairs","33995","INSPECTOR (CONSUMER AFFAIRS)",7,10,1,18,0,0,0,0,18
"171130",866,"Consumer Affairs","33996","ASSOCIATE INSPECTOR (CONSUMER AFFAIRS)",1,0,0,1,1,4,3,8,9
"171130",866,"Consumer Affairs","60860","BUSINESS PROMOTION COORDINATOR",2,0,0,2,0,0,0,0,2
"171130",866,"Consumer Affairs","91415","GRAPHIC ARTIST",0,1,1,2,0,0,0,0,2
"171130",868,"Department of Citywide Administrative Services","06760","NYCAPS PROCESS ANALYST MANAGER",0,0,0,0,0,0,1,1,1
"171130",868,"Department of Citywide Administrative Services","10003","ADMINISTRATIVE GRAPHIC ARTIST",0,1,0,1,0,0,1,1,2
"171130",868,"Department of Citywide Administrative Services","10004","ADMINISTRATIVE ARCHITECT",1,0,0,1,0,0,2,2,3
"171130",868,"Department of Citywide Administrative Services","10009","ADMINISTRATIVE BUSINESS PROMOTION COORDINATOR",0,0,0,0,0,0,1,1,1
"171130",868,"Department of Citywide Administrative Services","10010","ADMINISTRATIVE MANAGEMENT AUDITOR",0,0,0,0,0,0,1,1,1
"171130",868,"Department of Citywide Administrative Services","10015","ADMINISTRATIVE ENGINEER",0,0,0,0,0,0,4,4,4
"171130",868,"Department of Citywide Administrative Services","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",0,0,2,2,0,0,1,1,3
"171130",868,"Department of Citywide Administrative Services","10047","ADMINISTRATIVE REAL PROPERTY MANAGER",0,0,0,0,0,0,1,1,1
"171130",868,"Department of Citywide Administrative Services","10050","COMPUTER SYSTEMS MANAGER",10,1,5,16,4,0,9,13,29
"171130",868,"Department of Citywide Administrative Services","10053","ADMINISTRATIVE CITY PLANNER",0,0,0,0,0,1,2,3,3
"171130",868,"Department of Citywide Administrative Services","1006A","ADMINISTRATIVE TESTS AND MEASUREMENT SPECIALIST (MGRL ASGNMT",0,0,0,0,0,1,5,6,6
"171130",868,"Department of Citywide Administrative Services","10074","COMPUTER OPERATIONS MANAGER",0,0,1,1,0,0,0,0,1
"171130",868,"Department of Citywide Administrative Services","10077","ADMINISTRATIVE INSPECTOR (ELECTRICAL)",0,0,1,1,0,0,1,1,2
"171130",868,"Department of Citywide Administrative Services","1007A","ADMINISTRATIVE INSPECTOR (BUILDINGS)(NON MGRL)FRMRLY M1",0,0,1,1,0,0,0,0,1
"171130",868,"Department of Citywide Administrative Services","1007B","ADMINISTRATIVE INSPECTOR (ELECTRICAL)(NON MGRL)FRMRLY M1",0,0,1,1,0,0,0,0,1
"171130",868,"Department of Citywide Administrative Services","10080","ADMINISTRATIVE QUALITY ASSURANCE SPECIALIST",0,0,1,1,1,0,0,1,2
"171130",868,"Department of Citywide Administrative Services","1008B","ADMINISTRATIVE QUALITY ASSURANCE SPECIALIST(NON-MGRL)MAYORAL",1,2,0,3,0,1,0,1,4
"171130",868,"Department of Citywide Administrative Services","12176","SENIOR SALVAGE APPRAISER",0,0,1,1,0,0,0,0,1
"171130",868,"Department of Citywide Administrative Services","12704","TESTS AND MEASUREMENT SPECIALIST",7,10,7,24,0,0,4,4,28
"171130",868,"Department of Citywide Administrative Services","13611","COMPUTER ASSOCIATE (TECHNICAL SUPPORT)",1,1,2,4,0,0,0,0,4
"171130",868,"Department of Citywide Administrative Services","13621","COMPUTER ASSOCIATE (OPERATIONS)",1,0,2,3,0,0,1,1,4
"171130",868,"Department of Citywide Administrative Services","13622","COMPUTER SPECIALIST (OPERATIONS)",3,0,0,3,0,0,0,0,3
"171130",868,"Department of Citywide Administrative Services","13631","COMPUTER ASSOCIATE (SOFTWARE)",0,1,0,1,0,0,0,0,1
"171130",868,"Department of Citywide Administrative Services","13632","COMPUTER SPECIALIST (SOFTWARE)",1,11,5,17,0,0,5,5,22
"171130",868,"Department of Citywide Administrative Services","13643","CERTIFIED IT DEVELOPER (APPLICATIONS)",0,0,1,1,0,0,0,0,1
"171130",868,"Department of Citywide Administrative Services","13651","COMPUTER PROGRAMMER ANALYST",0,0,1,1,0,0,0,0,1
"171130",868,"Department of Citywide Administrative Services","20127","SENIOR ESTIMATOR (GENERAL CONSTRUCTION)",0,0,0,0,0,0,1,1,1
"171130",868,"Department of Citywide Administrative Services","20410","ASSISTANT MECHANICAL ENGINEER",1,1,0,2,0,0,0,0,2
"171130",868,"Department of Citywide Administrative Services","21210","ASSISTANT ARCHITECT",1,0,0,1,0,0,0,0,1
"171130",868,"Department of Citywide Administrative Services","21215","ARCHITECT",2,2,2,6,0,0,0,0,6
"171130",868,"Department of Citywide Administrative Services","31313","ASBESTOS HANDLER",0,0,3,3,0,0,0,0,3
"171130",868,"Department of Citywide Administrative Services","31656","INSPECTOR  MULTI DISCIPLINE",0,0,1,1,0,0,0,0,1
"171130",868,"Department of Citywide Administrative Services","34170","QUALITY ASSURANCE SPECIALIST TRAINEE",1,0,0,1,0,0,0,0,1
"171130",868,"Department of Citywide Administrative Services","34171","QUALITY ASSURANCE SPECIALIST",2,0,0,2,1,0,0,1,3
"171130",868,"Department of Citywide Administrative Services","34193","ASSOCIATE QUALITY ASSURANCE SPECIALIST (FUEL)",0,0,1,1,0,0,1,1,2
"171130",868,"Department of Citywide Administrative Services","40410","APPRAISER (REAL ESTATE)",1,0,0,1,1,0,2,3,4
"171130",868,"Department of Citywide Administrative Services","40510","ACCOUNTANT",2,1,2,5,1,1,0,2,7
"171130",868,"Department of Citywide Administrative Services","60216","PUBLIC RECORDS OFFICER",0,0,3,3,0,0,0,0,3
"171130",868,"Department of Citywide Administrative Services","60860","BUSINESS PROMOTION COORDINATOR",0,1,2,3,0,0,0,0,3
"171130",868,"Department of Citywide Administrative Services","70817","SUPERVISING SPECIAL OFFICER",0,0,1,1,0,1,4,5,6
"171130",868,"Department of Citywide Administrative Services","80102","REAL PROPERTY ASSISTANT",1,0,0,1,0,0,0,0,1
"171130",868,"Department of Citywide Administrative Services","80122","ASSOCIATE REAL PROPERTY MANAGER",1,0,0,1,0,0,0,0,1
"171130",868,"Department of Citywide Administrative Services","82976","ADMINISTRATIVE PROCUREMENT ANALYST",1,0,0,1,0,0,3,3,4
"171130",868,"Department of Citywide Administrative Services","8297A","ADMINISTRATIVE PROCUREMENT ANALYST (FORMERLY M1,M2,M3)",2,8,5,15,0,2,8,10,25
"171130",868,"Department of Citywide Administrative Services","82991","ADMINISTRATIVE CONSTRUCTION PROJECT MANAGER",0,1,1,2,0,0,0,0,2
"171130",868,"Department of Citywide Administrative Services","8299A","ADMINISTRATIVE CONSTRUCTION PROJECT MGR (NON MGRL)FRMRLY M1",0,1,3,4,0,0,1,1,5
"171130",868,"Department of Citywide Administrative Services","83008","ADMINISTRATIVE PROJECT MANAGER",0,1,0,1,1,0,4,5,6
"171130",868,"Department of Citywide Administrative Services","8300B","ADMINISTRATIVE PROJECT MANAGER (NON-MANAGERIAL)",1,0,0,1,0,0,0,0,1
"171130",868,"Department of Citywide Administrative Services","90411","RADIO AND TELEVISION OPERATOR",0,1,1,2,0,0,0,0,2
"171130",868,"Department of Citywide Administrative Services","90710","ELEVATOR MECHANIC",2,0,0,2,0,2,6,8,10
"171130",868,"Department of Citywide Administrative Services","90723","LOCKSMITH",1,0,0,1,0,0,0,0,1
"171130",868,"Department of Citywide Administrative Services","90769","SUPERVISOR ELEVATOR MECHANIC",0,0,0,0,1,0,3,4,4
"171130",868,"Department of Citywide Administrative Services","91279","SUPERVISOR OF MOTOR TRANSPORT",0,0,0,0,0,0,1,1,1
"171130",868,"Department of Citywide Administrative Services","91310","SUPERVISOR",0,0,0,0,0,0,1,1,1
"171130",868,"Department of Citywide Administrative Services","91415","GRAPHIC ARTIST",1,0,2,3,0,0,0,0,3
"171130",868,"Department of Citywide Administrative Services","91638","SENIOR STATIONARY ENGINEER",0,1,1,2,1,1,12,14,16
"171130",868,"Department of Citywide Administrative Services","91644","STATIONARY ENGINEER",7,7,0,14,7,2,0,9,23
"171130",868,"Department of Citywide Administrative Services","91650","HIGH PRESSURE PLANT TENDER",9,6,4,19,0,2,0,2,21
"171130",868,"Department of Citywide Administrative Services","91717","ELECTRICIAN",1,2,0,3,0,1,0,1,4
"171130",868,"Department of Citywide Administrative Services","91769","SUPERVISOR ELECTRICIAN",0,0,0,0,0,0,2,2,2
"171130",868,"Department of Citywide Administrative Services","91873","SUPERVISOR PAINTER",0,0,0,0,0,0,1,1,1
"171130",868,"Department of Citywide Administrative Services","91925","STEAM FITTER",1,0,0,1,0,0,0,0,1
"171130",868,"Department of Citywide Administrative Services","91940","THERMOSTAT REPAIRER",2,2,3,7,0,0,0,0,7
"171130",868,"Department of Citywide Administrative Services","91964","SUPERVISOR THERMOSTAT REPAIRER",0,0,0,0,0,0,1,1,1
"171130",868,"Department of Citywide Administrative Services","91971","SUPERVISOR STEAM FITTER",0,0,0,0,0,0,1,1,1
"171130",868,"Department of Citywide Administrative Services","92071","SUPERVISOR CARPENTER",0,0,0,0,0,0,2,2,2
"171130",868,"Department of Citywide Administrative Services","92210","CEMENT MASON",0,1,0,1,0,0,0,0,1
"171130",868,"Department of Citywide Administrative Services","92271","SUPERVISOR BRICKLAYER",0,0,0,0,0,0,1,1,1
"171130",868,"Department of Citywide Administrative Services","92340","SHEET METAL WORKER",0,0,2,2,0,0,0,0,2
"171130",868,"Department of Citywide Administrative Services","92343","SUPERVISOR SHEET METAL WORKER",0,0,1,1,0,0,0,0,1
"171130",868,"Department of Citywide Administrative Services","92610","MACHINIST",0,0,0,0,0,0,1,1,1
"171130",901,"District Attorney Manhattan","06007","SUPERVISING RACKETS INVESTIGATOR (NEW YORK COUNTY D.A.)",13,0,0,13,0,0,0,0,13
"171130",901,"District Attorney Manhattan","10095","ADMINISTRATIVE CONTRACT SPECIALIST",0,1,0,1,0,1,0,1,2
"171130",901,"District Attorney Manhattan","30825","COUNTY DETECTIVE",0,0,7,7,0,0,0,0,7
"171130",901,"District Attorney Manhattan","31013","INTERPRETER (SPANISH)",0,0,3,3,0,0,0,0,3
"171130",901,"District Attorney Manhattan","90622","MEDIA SERVICES TECHNICIAN",1,2,0,3,0,0,0,0,3
"171130",901,"District Attorney Manhattan","90774","SUPERVISOR OF MECHANICS",0,0,0,0,1,0,0,1,1
"171130",901,"District Attorney Manhattan","91650","HIGH PRESSURE PLANT TENDER",1,0,0,1,0,0,0,0,1
"171130",901,"District Attorney Manhattan","91717","ELECTRICIAN",0,0,1,1,0,0,0,0,1
"171130",901,"District Attorney Manhattan","91769","SUPERVISOR ELECTRICIAN",0,0,0,0,0,0,1,1,1
"171130",902,"District Attorney Bronx","05322","SENIOR RACKETS INVESTIGATOR (BRONX COUNTY D.A.)",0,3,14,17,0,0,0,0,17
"171130",902,"District Attorney Bronx","05323","SUPERVISING RACKETS INVESTIGATOR (DX)",0,0,1,1,0,0,0,0,1
"171130",902,"District Attorney Bronx","06733","DEPUTY CHIEF RACKETS INVESTIGATOR (BRONX DA)",1,0,0,1,0,0,0,0,1
"171130",902,"District Attorney Bronx","10001","ADMINISTRATIVE ACCOUNTANT",0,0,0,0,0,0,1,1,1
"171130",902,"District Attorney Bronx","13631","COMPUTER ASSOCIATE (SOFTWARE)",0,1,0,1,0,0,0,0,1
"171130",902,"District Attorney Bronx","13643","CERTIFIED IT DEVELOPER (APPLICATIONS)",1,0,1,2,0,0,0,0,2
"171130",902,"District Attorney Bronx","13652","CERTIFIED IT ADMINISTRATOR (LAN/WAN)",0,1,0,1,0,2,0,2,3
"171130",902,"District Attorney Bronx","31013","INTERPRETER (SPANISH)",1,7,0,8,0,0,0,0,8
"171130",903,"District Attorney Kings County","10022","ADMINISTRATIVE COMMUNITY RELATIONS SPECIALIST",0,4,0,4,0,0,0,0,4
"171130",903,"District Attorney Kings County","10050","COMPUTER SYSTEMS MANAGER",0,0,1,1,0,0,0,0,1
"171130",903,"District Attorney Kings County","13611","COMPUTER ASSOCIATE (TECHNICAL SUPPORT)",0,0,1,1,0,0,0,0,1
"171130",903,"District Attorney Kings County","13643","CERTIFIED IT DEVELOPER (APPLICATIONS)",0,1,0,1,0,0,0,0,1
"171130",903,"District Attorney Kings County","90622","MEDIA SERVICES TECHNICIAN",1,1,0,2,0,0,0,0,2
"171130",904,"District Attorney Queens County","05329","SPECIAL ASSISTANT TO THE DISTRICT ATTORNEY (QUEENS COUNTY)",1,0,4,5,0,0,0,0,5
"171130",904,"District Attorney Queens County","06719","SUPERVISING ACCOUNTANT INVESTIGATOR (RACKETS-QUEENS DA",3,0,0,3,0,0,0,0,3
"171130",904,"District Attorney Queens County","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",0,0,1,1,0,0,0,0,1
"171130",904,"District Attorney Queens County","10212","REPORTER/STENOGRAPHER (DA)",1,0,0,1,0,0,0,0,1
"171130",904,"District Attorney Queens County","13622","COMPUTER SPECIALIST (OPERATIONS)",0,1,0,1,0,0,0,0,1
"171130",904,"District Attorney Queens County","13643","CERTIFIED IT DEVELOPER (APPLICATIONS)",0,0,1,1,0,0,0,0,1
"171130",905,"District Attorney Richmond County","06606","CHIEF INVESTIGATOR (STATEN ISLAND D.A.)",0,0,1,1,0,0,0,0,1
"171130",905,"District Attorney Richmond County","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",0,1,0,1,0,0,0,0,1
"171130",905,"District Attorney Richmond County","10050","COMPUTER SYSTEMS MANAGER",0,0,0,0,0,1,1,2,2
"171130",905,"District Attorney Richmond County","30827","SENIOR DETECTIVE INVESTIGATOR",1,6,6,13,0,0,0,0,13
"171130",905,"District Attorney Richmond County","82976","ADMINISTRATIVE PROCUREMENT ANALYST",0,0,0,0,0,1,0,1,1
"171130",906,"District Attorney Special Narcotics","06201","RACKETS INVESTIGATOR (SPECIAL NARCOTICS COURTS)",0,2,0,2,0,0,0,0,2
"171130",906,"District Attorney Special Narcotics","06583","SENIOR RACKETS INVESTIGATOR (SNC)",0,3,6,9,0,0,1,1,10
"171130",906,"District Attorney Special Narcotics","06684","ASSOCIATE CHIEF RACKETS INVESTIGATOR (SNC)",0,0,2,2,0,0,0,0,2
"171130",906,"District Attorney Special Narcotics","06734","CONFIDENTIAL SECRETARY (OFF.OF THE SPECIAL NARCOTICS PROSE",1,0,1,2,0,0,0,0,2
"171130",945,"Public Administrator Richmond","06429","SECRETARY TO PUBLIC ADMINISTRATOR (RICHMOND COUNTY)",0,0,3,3,0,0,0,0,3
"171130",993,"Triborough Bridge and Tunnel Authority","06569","VICE PRESIDENT (ENGINEERING AND CONSTRUCTION)(TBTA)",0,0,0,0,0,0,1,1,1
"171130",993,"Triborough Bridge and Tunnel Authority","06599","CHIEF OF SECURITY (TBTA)",0,0,1,1,0,0,0,0,1
"171130",993,"Triborough Bridge and Tunnel Authority","06614","VICE PRESIDENT, LABOR RELATIONS (TBTA)",0,0,1,1,0,0,0,0,1
"171130",993,"Triborough Bridge and Tunnel Authority","06615","DIRECTOR, LABOR RELATIONS (TBTA)",0,0,2,2,0,0,0,0,2
"171130",993,"Triborough Bridge and Tunnel Authority","06616","CHIEF FINANCIAL OFFICER (TBTA)",0,0,0,0,0,1,0,1,1
"171130",993,"Triborough Bridge and Tunnel Authority","06617","VICE PRESIDENT, OPERATIONS (TBTA)",0,0,0,0,0,0,1,1,1
"171130",993,"Triborough Bridge and Tunnel Authority","06624","GENERAL MANAGER (TBTA)",0,0,1,1,0,0,2,2,3
"171130",993,"Triborough Bridge and Tunnel Authority","06658","SPECIAL INVESTIGATOR (TBTA)",0,0,2,2,0,0,1,1,3
"171130",993,"Triborough Bridge and Tunnel Authority","10001","ADMINISTRATIVE ACCOUNTANT",1,2,4,7,0,0,1,1,8
"171130",993,"Triborough Bridge and Tunnel Authority","10004","ADMINISTRATIVE ARCHITECT",0,0,1,1,0,0,0,0,1
