"Report Date","Agency Code","Agency Description","Title Code","Title Description","Pure Prov. 0-9 mos","Pure Prov. 10-24 mos","Pure Prov. 25+ mos","Pure Subtotal","Step Prov. 0-9 mos","Step Prov. 10-24 mos","Step Prov. 25+ mos","Step Subtotal","Total Count"
"080531",850,"Department of Design and Construction","40610","STATISTICIAN",0,2,1,3,0,0,0,0,3
"080531",850,"Department of Design and Construction","56095","PRINCIPAL COMMUNITY LIAISON WORKER",1,1,2,4,0,0,0,0,4
"080531",850,"Department of Design and Construction","60910","RESEARCH ASSISTANT",0,0,1,1,0,0,2,2,3
"080531",850,"Department of Design and Construction","82991","ADMINISTRATIVE CONSTRUCTION PROJECT MANAGER",2,4,10,16,1,3,27,31,47
"080531",850,"Department of Design and Construction","83008","ADMINISTRATIVE PROJECT MANAGER",0,0,0,0,2,3,1,6,6
"080531",850,"Department of Design and Construction","91232","MOTOR VEHICLE SUPERVISOR",0,0,0,0,0,0,1,1,1
"080531",850,"Department of Design and Construction","91415","GRAPHIC ARTIST",0,1,3,4,0,0,0,0,4
"080531",858,"Department of Information Technology & Telecommunications","06752","NYCAPS PROCESS ANALYST",3,5,0,8,0,0,0,0,8
"080531",858,"Department of Information Technology & Telecommunications","06760","NYCAPS PROCESS ANALYST MANAGER",0,1,0,1,0,0,0,0,1
"080531",858,"Department of Information Technology & Telecommunications","10025","ADMINISTRATIVE MANAGER",7,10,9,26,0,1,4,5,31
"080531",858,"Department of Information Technology & Telecommunications","10026","ADMINISTRATIVE STAFF ANALYST",7,5,9,21,2,5,9,16,37
"080531",858,"Department of Information Technology & Telecommunications","1002A","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL) FORMERLY AT MI",0,0,1,1,0,0,1,1,2
"080531",858,"Department of Information Technology & Telecommunications","10050","COMPUTER SYSTEMS MANAGER",44,57,77,178,1,5,14,20,198
"080531",858,"Department of Information Technology & Telecommunications","10074","COMPUTER OPERATIONS MANAGER",0,1,5,6,0,0,6,6,12
"080531",858,"Department of Information Technology & Telecommunications","10124","PRINCIPAL ADMINISTRATIVE ASSOCIATE",22,25,22,69,4,2,8,14,83
"080531",858,"Department of Information Technology & Telecommunications","10250","CLERICAL AIDE",2,0,0,2,0,0,0,0,2
"080531",858,"Department of Information Technology & Telecommunications","10251","CLERICAL ASSOCIATE",1,2,2,5,0,0,0,0,5
"080531",858,"Department of Information Technology & Telecommunications","10252","SECRETARY",0,1,0,1,0,0,0,0,1
"080531",858,"Department of Information Technology & Telecommunications","10260","CALL CENTER REPRESENTATIVE",62,94,117,273,0,0,0,0,273
"080531",858,"Department of Information Technology & Telecommunications","10271","ASSOCIATE CALL CENTER REPRESENTATIVE",13,8,15,36,0,0,7,7,43
"080531",858,"Department of Information Technology & Telecommunications","11704","SUPERVISOR OF OFFICE MACHINE OPERATIONS",0,1,0,1,0,1,0,1,2
"080531",858,"Department of Information Technology & Telecommunications","12627","ASSOCIATE STAFF ANALYST",0,10,23,33,0,1,2,3,36
"080531",858,"Department of Information Technology & Telecommunications","12749","STAFF ANALYST TRAINEE",0,1,0,1,0,0,0,0,1
"080531",858,"Department of Information Technology & Telecommunications","13369","ASSOCIATE LABOR RELATIONS ANALYST",0,0,0,0,0,1,0,1,1
"080531",858,"Department of Information Technology & Telecommunications","13611","COMPUTER ASSOCIATE (TECHNICAL SUPPORT)",0,0,1,1,0,0,0,0,1
"080531",858,"Department of Information Technology & Telecommunications","13615","COMPUTER SERVICE TECHNICIAN",0,1,2,3,0,0,0,0,3
"080531",858,"Department of Information Technology & Telecommunications","13616","SUPERVISING COMPUTER SERVICE TECHNICIAN",2,4,2,8,0,1,0,1,9
"080531",858,"Department of Information Technology & Telecommunications","13631","COMPUTER ASSOCIATE (SOFTWARE)",0,0,1,1,0,0,0,0,1
"080531",858,"Department of Information Technology & Telecommunications","13632","COMPUTER SPECIALIST (SOFTWARE)",0,0,4,4,0,0,0,0,4
"080531",858,"Department of Information Technology & Telecommunications","13641","CERTIFIED IT ADMINISTRATOR (LAN)",7,5,0,12,0,1,0,1,13
"080531",858,"Department of Information Technology & Telecommunications","13642","CERTIFIED IT ADMINISTRATOR (WAN)",3,3,0,6,0,0,0,0,6
"080531",858,"Department of Information Technology & Telecommunications","13643","CERTIFIED IT DEVELOPER (APPLICATIONS)",2,1,0,3,0,0,0,0,3
"080531",858,"Department of Information Technology & Telecommunications","13644","CERTIFIED IT ADMINISTRATOR (DATABASE)",2,1,0,3,0,0,0,0,3
"080531",858,"Department of Information Technology & Telecommunications","13650","COMPUTER PROGRAMMER ANALYST TRAINEE",2,0,2,4,0,0,0,0,4
"080531",858,"Department of Information Technology & Telecommunications","13651","COMPUTER PROGRAMMER ANALYST",0,0,1,1,0,0,0,0,1
"080531",858,"Department of Information Technology & Telecommunications","20246","TELECOMMUNICATIONS ASSOCIATE (DATA)",8,0,1,9,0,0,0,0,9
"080531",858,"Department of Information Technology & Telecommunications","20247","TELECOMMUNICATIONS ASSOCIATE (VOICE)",1,0,0,1,0,0,0,0,1
"080531",858,"Department of Information Technology & Telecommunications","20248","TELECOMMUNICATIONS SPECIALIST (DATA)",4,0,0,4,0,0,0,0,4
"080531",858,"Department of Information Technology & Telecommunications","20249","TELECOMMUNICATIONS SPECIALIST (VOICE)",4,0,0,4,1,0,0,1,5
"080531",858,"Department of Information Technology & Telecommunications","33995","INSPECTOR (CONSUMER AFFAIRS)",0,0,1,1,0,0,0,0,1
"080531",858,"Department of Information Technology & Telecommunications","40527","ASSOCIATE BOOKKEEPER",0,0,1,1,0,0,0,0,1
"080531",858,"Department of Information Technology & Telecommunications","56092","ASSISTANT COMMUNITY LIAISON WORKER",6,1,1,8,0,0,0,0,8
"080531",858,"Department of Information Technology & Telecommunications","60621","PROGRAM PRODUCER",1,0,1,2,0,0,0,0,2
"080531",858,"Department of Information Technology & Telecommunications","60666","DIRECTOR (TELEVISION)",1,0,7,8,0,0,0,0,8
"080531",858,"Department of Information Technology & Telecommunications","60888","CUSTOMER INFORMATION REPRESENTATIVE",24,0,0,24,0,0,0,0,24
"080531",858,"Department of Information Technology & Telecommunications","82984","TELECOMMUNICATIONS MANAGER",1,2,2,5,1,0,3,4,9
"080531",858,"Department of Information Technology & Telecommunications","90311","TELEVISION EQUIPMENT OPERATOR",0,0,12,12,0,0,0,0,12
"080531",858,"Department of Information Technology & Telecommunications","90313","FILM MANAGER",0,2,1,3,0,0,0,0,3
"080531",858,"Department of Information Technology & Telecommunications","90411","RADIO AND TELEVISION OPERATOR",2,2,6,10,0,0,0,0,10
"080531",858,"Department of Information Technology & Telecommunications","90436","SUPERVISOR OF RADIO AND TELEVISION OPERATORS",0,1,6,7,0,0,0,0,7
"080531",858,"Department of Information Technology & Telecommunications","91415","GRAPHIC ARTIST",0,0,3,3,0,0,0,0,3
"080531",860,"Department of Record and Information Services","05487","ASSISTANT COMMISSIONER (ADMINISTRATIVE SERVICES-DORIS)",0,0,0,0,0,0,1,1,1
"080531",860,"Department of Record and Information Services","10025","ADMINISTRATIVE MANAGER",0,0,0,0,0,1,0,1,1
"080531",860,"Department of Record and Information Services","10041","ADMINISTRATIVE PUBLIC RECORDS OFFICER",0,0,1,1,0,0,2,2,3
"080531",860,"Department of Record and Information Services","10050","COMPUTER SYSTEMS MANAGER",0,0,2,2,0,0,0,0,2
"080531",860,"Department of Record and Information Services","10074","COMPUTER OPERATIONS MANAGER",0,0,0,0,0,1,0,1,1
"080531",860,"Department of Record and Information Services","10251","CLERICAL ASSOCIATE",0,1,0,1,0,0,0,0,1
"080531",860,"Department of Record and Information Services","12200","STOCK WORKER",0,9,0,9,0,0,0,0,9
"080531",860,"Department of Record and Information Services","60216","PUBLIC RECORDS OFFICER",1,1,1,3,0,0,1,1,4
"080531",860,"Department of Record and Information Services","60217","ASSOCIATE PUBLIC RECORDS OFFICER",0,0,3,3,0,0,0,0,3
"080531",860,"Department of Record and Information Services","82976","ADMINISTRATIVE PROCUREMENT ANALYST",0,0,0,0,0,0,1,1,1
"080531",860,"Department of Record and Information Services","90635","SENIOR PHOTOGRAPHER",0,0,0,0,0,0,1,1,1
"080531",866,"Consumer Affairs","10020","ADMINISTRATIVE INVESTIGATOR",1,0,0,1,0,0,0,0,1
"080531",866,"Consumer Affairs","10025","ADMINISTRATIVE MANAGER",0,1,0,1,0,0,0,0,1
"080531",866,"Consumer Affairs","10026","ADMINISTRATIVE STAFF ANALYST",0,3,0,3,2,1,0,3,6
"080531",866,"Consumer Affairs","1002A","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL) FORMERLY AT MI",2,0,0,2,0,0,0,0,2
"080531",866,"Consumer Affairs","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",1,0,0,1,0,0,0,0,1
"080531",866,"Consumer Affairs","10050","COMPUTER SYSTEMS MANAGER",0,2,0,2,0,0,0,0,2
"080531",866,"Consumer Affairs","10124","PRINCIPAL ADMINISTRATIVE ASSOCIATE",0,3,1,4,0,0,2,2,6
"080531",866,"Consumer Affairs","10251","CLERICAL ASSOCIATE",0,4,1,5,0,0,0,0,5
"080531",866,"Consumer Affairs","12158","PROCUREMENT ANALYST",0,0,1,1,0,0,0,0,1
"080531",866,"Consumer Affairs","12627","ASSOCIATE STAFF ANALYST",2,3,0,5,0,0,0,0,5
"080531",866,"Consumer Affairs","13632","COMPUTER SPECIALIST (SOFTWARE)",0,0,1,1,0,0,0,0,1
"080531",866,"Consumer Affairs","13643","CERTIFIED IT DEVELOPER (APPLICATIONS)",0,0,0,0,1,0,0,1,1
"080531",866,"Consumer Affairs","30080","PARALEGAL AIDE",1,2,0,3,0,1,0,1,4
"080531",866,"Consumer Affairs","33995","INSPECTOR (CONSUMER AFFAIRS)",6,0,0,6,0,0,0,0,6
"080531",866,"Consumer Affairs","33996","ASSOCIATE INSPECTOR (CONSUMER AFFAIRS)",0,0,0,0,0,1,6,7,7
"080531",866,"Consumer Affairs","40502","MANAGEMENT AUDITOR",0,1,0,1,0,0,0,0,1
"080531",868,"Department of Citywide Administrative Services","06666","CHAUFFEUR-ATTENDANT (DCAS)",0,0,3,3,0,0,1,1,4
"080531",868,"Department of Citywide Administrative Services","06752","NYCAPS PROCESS ANALYST",2,5,3,10,1,2,0,3,13
"080531",868,"Department of Citywide Administrative Services","0675B","NYCAPS PROCESS ANALYST (DCAS CONFIDENTIAL)",4,4,0,8,0,1,0,1,9
"080531",868,"Department of Citywide Administrative Services","06760","NYCAPS PROCESS ANALYST MANAGER",0,1,0,1,0,2,1,3,4
"080531",868,"Department of Citywide Administrative Services","10001","ADMINISTRATIVE ACCOUNTANT",0,0,0,0,0,0,4,4,4
"080531",868,"Department of Citywide Administrative Services","10004","ADMINISTRATIVE ARCHITECT",0,0,1,1,0,0,3,3,4
"080531",868,"Department of Citywide Administrative Services","10015","ADMINISTRATIVE ENGINEER",0,0,0,0,1,1,3,5,5
"080531",868,"Department of Citywide Administrative Services","10020","ADMINISTRATIVE INVESTIGATOR",0,0,0,0,0,0,1,1,1
"080531",868,"Department of Citywide Administrative Services","10025","ADMINISTRATIVE MANAGER",3,3,1,7,0,2,7,9,16
"080531",868,"Department of Citywide Administrative Services","10026","ADMINISTRATIVE STAFF ANALYST",4,3,6,13,0,2,8,10,23
"080531",868,"Department of Citywide Administrative Services","1002A","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL) FORMERLY AT MI",2,0,2,4,4,0,1,5,9
"080531",868,"Department of Citywide Administrative Services","1002B","*ADMINISTRATIVE DIRECTOR OF FLEET MAINTENANCE (MGRL ASGNMNT",0,0,0,0,0,0,1,1,1
"080531",868,"Department of Citywide Administrative Services","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",0,0,0,0,0,0,1,1,1
"080531",868,"Department of Citywide Administrative Services","10038","ADMINISTRATIVE STOREKEEPER",1,0,0,1,0,1,0,1,2
"080531",868,"Department of Citywide Administrative Services","10047","ADMINISTRATIVE REAL PROPERTY MANAGER",0,0,0,0,0,0,1,1,1
"080531",868,"Department of Citywide Administrative Services","10050","COMPUTER SYSTEMS MANAGER",0,0,0,0,0,0,2,2,2
"080531",868,"Department of Citywide Administrative Services","10053","ADMINISTRATIVE CITY PLANNER",0,0,0,0,0,0,1,1,1
"080531",868,"Department of Citywide Administrative Services","10064","ADMINISTRATIVE TESTS AND MEASUREMENT SPECIALIST",0,0,0,0,0,0,2,2,2
"080531",868,"Department of Citywide Administrative Services","1006A","ADMINISTRATIVE TESTS AND MEASUREMENT SPECIALIST (MGRL ASGNMT",0,0,0,0,0,2,0,2,2
"080531",868,"Department of Citywide Administrative Services","10074","COMPUTER OPERATIONS MANAGER",0,2,0,2,0,0,1,1,3
"080531",868,"Department of Citywide Administrative Services","10077","ADMINISTRATIVE INSPECTOR (ELECTRICAL)",0,1,1,2,0,0,0,0,2
"080531",868,"Department of Citywide Administrative Services","10080","ADMINISTRATIVE QUALITY ASSURANCE SPECIALIST",0,0,0,0,0,0,1,1,1
"080531",868,"Department of Citywide Administrative Services","10124","PRINCIPAL ADMINISTRATIVE ASSOCIATE",19,22,29,70,1,2,19,22,92
"080531",868,"Department of Citywide Administrative Services","10250","CLERICAL AIDE",1,0,0,1,0,0,0,0,1
"080531",868,"Department of Citywide Administrative Services","10251","CLERICAL ASSOCIATE",11,12,9,32,1,4,1,6,38
"080531",868,"Department of Citywide Administrative Services","10252","SECRETARY",1,2,5,8,0,0,0,0,8
"080531",868,"Department of Citywide Administrative Services","11702","OFFICE MACHINE AIDE",0,0,1,1,0,0,1,1,2
"080531",868,"Department of Citywide Administrative Services","12158","PROCUREMENT ANALYST",0,0,2,2,0,1,0,1,3
"080531",868,"Department of Citywide Administrative Services","12176","SENIOR SALVAGE APPRAISER",1,0,0,1,0,0,0,0,1
"080531",868,"Department of Citywide Administrative Services","12200","STOCK WORKER",1,3,4,8,0,0,0,0,8
"080531",868,"Department of Citywide Administrative Services","12202","SUPERVISOR OF STOCK WORKERS",0,0,0,0,0,0,1,1,1
"080531",868,"Department of Citywide Administrative Services","12627","ASSOCIATE STAFF ANALYST",0,13,1,14,0,3,6,9,23
"080531",868,"Department of Citywide Administrative Services","12704","TESTS AND MEASUREMENT SPECIALIST",5,5,6,16,0,0,1,1,17
"080531",868,"Department of Citywide Administrative Services","13615","COMPUTER SERVICE TECHNICIAN",1,1,0,2,0,0,0,0,2
"080531",868,"Department of Citywide Administrative Services","13621","COMPUTER ASSOCIATE (OPERATIONS)",0,0,0,0,0,0,2,2,2
"080531",868,"Department of Citywide Administrative Services","13631","COMPUTER ASSOCIATE (SOFTWARE)",0,0,1,1,0,0,0,0,1
"080531",868,"Department of Citywide Administrative Services","13632","COMPUTER SPECIALIST (SOFTWARE)",0,0,0,0,0,0,1,1,1
"080531",868,"Department of Citywide Administrative Services","13641","CERTIFIED IT ADMINISTRATOR (LAN)",1,1,0,2,0,0,0,0,2
"080531",868,"Department of Citywide Administrative Services","13643","CERTIFIED IT DEVELOPER (APPLICATIONS)",1,0,0,1,1,0,0,1,2
"080531",868,"Department of Citywide Administrative Services","20122","ESTIMATOR (GENERAL CONSTRUCTION)",1,0,0,1,0,0,0,0,1
"080531",868,"Department of Citywide Administrative Services","20130","AUTOMOTIVE SPECIALIST",0,0,0,0,0,0,1,1,1
"080531",868,"Department of Citywide Administrative Services","20210","ASSISTANT CIVIL ENGINEER",0,1,0,1,0,0,0,0,1
"080531",868,"Department of Citywide Administrative Services","20315","ELECTRICAL ENGINEER",0,0,0,0,0,0,1,1,1
"080531",868,"Department of Citywide Administrative Services","20415","MECHANICAL ENGINEER",0,0,1,1,0,0,0,0,1
"080531",868,"Department of Citywide Administrative Services","21131","DEPUTY DIRECTOR OF STANDARDS AND APPEALS",0,0,0,0,0,0,1,1,1
"080531",868,"Department of Citywide Administrative Services","21210","ASSISTANT ARCHITECT",0,0,2,2,0,1,0,1,3
"080531",868,"Department of Citywide Administrative Services","21215","ARCHITECT",1,1,0,2,0,0,0,0,2
"080531",868,"Department of Citywide Administrative Services","22122","CITY PLANNER",1,0,1,2,0,0,0,0,2
"080531",868,"Department of Citywide Administrative Services","22426","PROJECT MANAGER",0,1,0,1,0,0,0,0,1
"080531",868,"Department of Citywide Administrative Services","22427","ASSOCIATE PROJECT MANAGER",1,2,1,4,0,4,3,7,11
"080531",868,"Department of Citywide Administrative Services","31105","INVESTIGATOR",0,1,0,1,0,0,1,1,2
"080531",868,"Department of Citywide Administrative Services","31121","ASSOCIATE INVESTIGATOR",1,0,0,1,1,0,3,4,5
"080531",868,"Department of Citywide Administrative Services","34171","QUALITY ASSURANCE SPECIALIST",0,0,1,1,0,0,2,2,3
"080531",868,"Department of Citywide Administrative Services","34177","QUALITY ASSURANCE SPECIALIST (FUEL)",0,1,0,1,0,0,0,0,1
"080531",868,"Department of Citywide Administrative Services","34192","ASSOCIATE QUALITY ASSURANCE SPECIALIST (FOODS)",0,0,0,0,0,0,1,1,1
"080531",868,"Department of Citywide Administrative Services","34193","ASSOCIATE QUALITY ASSURANCE SPECIALIST (FUEL)",0,0,0,0,0,0,1,1,1
"080531",868,"Department of Citywide Administrative Services","34221","SUPERVISOR OF MECHANICAL INSTALLATIONS AND MAINTENANCE",0,1,1,2,0,0,0,0,2
"080531",868,"Department of Citywide Administrative Services","40235","INSURANCE ADVISOR",0,0,1,1,0,0,0,0,1
"080531",868,"Department of Citywide Administrative Services","40410","APPRAISER (REAL ESTATE)",0,1,1,2,0,0,0,0,2
"080531",868,"Department of Citywide Administrative Services","40420","SUPERVISING APPRAISER (REAL ESTATE)",0,0,1,1,0,0,0,0,1
"080531",868,"Department of Citywide Administrative Services","40425","PRINCIPAL APPRAISER (REAL ESTATE)",0,0,1,1,0,0,1,1,2
"080531",868,"Department of Citywide Administrative Services","40517","ASSOCIATE ACCOUNTANT",0,0,0,0,1,0,0,1,1
"080531",868,"Department of Citywide Administrative Services","40526","BOOKKEEPER",0,1,0,1,0,0,0,0,1
"080531",868,"Department of Citywide Administrative Services","40561","CONTRACT SPECIALIST",0,0,0,0,0,1,0,1,1
"080531",868,"Department of Citywide Administrative Services","60810","PUBLIC RELATIONS ASSISTANT",0,1,0,1,0,0,0,0,1
"080531",868,"Department of Citywide Administrative Services","60860","BUSINESS PROMOTION COORDINATOR",0,1,0,1,0,0,0,0,1
"080531",868,"Department of Citywide Administrative Services","60861","ASSOCIATE BUSINESS PROMOTION COORDINATOR",0,1,0,1,0,0,2,2,3
"080531",868,"Department of Citywide Administrative Services","60910","RESEARCH ASSISTANT",0,0,1,1,0,0,0,0,1
"080531",868,"Department of Citywide Administrative Services","70815","SENIOR SPECIAL OFFICER",1,1,1,3,0,1,3,4,7
"080531",868,"Department of Citywide Administrative Services","70817","SUPERVISING SPECIAL OFFICER",0,0,2,2,0,2,1,3,5
"080531",868,"Department of Citywide Administrative Services","80112","REAL PROPERTY MANAGER",0,0,2,2,0,0,0,0,2
"080531",868,"Department of Citywide Administrative Services","80122","ASSOCIATE REAL PROPERTY MANAGER",1,0,0,1,0,0,0,0,1
"080531",868,"Department of Citywide Administrative Services","80609","CUSTODIAN",0,0,1,1,0,0,37,37,38
"080531",868,"Department of Citywide Administrative Services","82976","ADMINISTRATIVE PROCUREMENT ANALYST",2,0,0,2,0,0,3,3,5
"080531",868,"Department of Citywide Administrative Services","82991","ADMINISTRATIVE CONSTRUCTION PROJECT MANAGER",0,0,0,0,0,0,1,1,1
"080531",868,"Department of Citywide Administrative Services","83008","ADMINISTRATIVE PROJECT MANAGER",0,1,0,1,0,0,1,1,2
"080531",868,"Department of Citywide Administrative Services","90411","RADIO AND TELEVISION OPERATOR",1,0,1,2,0,0,0,0,2
"080531",868,"Department of Citywide Administrative Services","90436","SUPERVISOR OF RADIO AND TELEVISION OPERATORS",0,1,1,2,0,0,0,0,2
"080531",868,"Department of Citywide Administrative Services","90622","MEDIA SERVICES TECHNICIAN",0,0,1,1,0,0,0,0,1
"080531",868,"Department of Citywide Administrative Services","90698","MAINTENANCE WORKER",0,0,8,8,0,0,3,3,11
"080531",868,"Department of Citywide Administrative Services","90710","ELEVATOR MECHANIC",0,0,2,2,0,0,2,2,4
"080531",868,"Department of Citywide Administrative Services","90711","ELEVATOR MECHANIC'S HELPER",1,2,0,3,0,0,0,0,3
"080531",868,"Department of Citywide Administrative Services","90723","LOCKSMITH",0,1,2,3,0,0,0,0,3
"080531",868,"Department of Citywide Administrative Services","90769","SUPERVISOR ELEVATOR MECHANIC",0,0,0,0,0,0,2,2,2
"080531",868,"Department of Citywide Administrative Services","91628","OILER",0,0,1,1,0,0,1,1,2
"080531",868,"Department of Citywide Administrative Services","91638","SENIOR STATIONARY ENGINEER",0,0,0,0,1,0,10,11,11
"080531",868,"Department of Citywide Administrative Services","91644","STATIONARY ENGINEER",1,5,3,9,4,0,6,10,19
"080531",868,"Department of Citywide Administrative Services","91650","HIGH PRESSURE PLANT TENDER",3,9,6,18,0,0,2,2,20
"080531",868,"Department of Citywide Administrative Services","91717","ELECTRICIAN",2,1,0,3,0,0,0,0,3
"080531",868,"Department of Citywide Administrative Services","91769","SUPERVISOR ELECTRICIAN",0,0,0,0,0,1,0,1,1
"080531",868,"Department of Citywide Administrative Services","91830","PAINTER",0,0,1,1,0,0,0,0,1
"080531",868,"Department of Citywide Administrative Services","91915","PLUMBER",0,4,2,6,0,0,0,0,6
"080531",868,"Department of Citywide Administrative Services","91916","PLUMBER'S HELPER",0,1,0,1,0,0,0,0,1
"080531",868,"Department of Citywide Administrative Services","91925","STEAM FITTER",0,0,1,1,0,0,0,0,1
"080531",868,"Department of Citywide Administrative Services","91926","STEAM FITTER'S HELPER",0,1,1,2,0,0,0,0,2
"080531",868,"Department of Citywide Administrative Services","91940","THERMOSTAT REPAIRER",0,3,3,6,0,0,0,0,6
"080531",868,"Department of Citywide Administrative Services","91971","SUPERVISOR STEAM FITTER",0,0,0,0,0,0,1,1,1
"080531",868,"Department of Citywide Administrative Services","92005","CARPENTER",0,5,1,6,0,1,1,2,8
"080531",868,"Department of Citywide Administrative Services","92010","DOCKBUILDER",0,0,1,1,0,0,0,0,1
"080531",868,"Department of Citywide Administrative Services","92071","SUPERVISOR CARPENTER",0,0,0,0,0,1,1,2,2
"080531",868,"Department of Citywide Administrative Services","92235","PLASTERER",0,0,1,1,0,0,0,0,1
"080531",868,"Department of Citywide Administrative Services","92340","SHEET METAL WORKER",1,0,0,1,0,0,0,0,1
"080531",868,"Department of Citywide Administrative Services","92610","MACHINIST",1,0,0,1,0,0,0,0,1
"080531",901,"District Attorney Manhattan","05450","SPECIAL ASSISTANT TO THE DISTRICT ATTORNEY (NY COUNTY)",0,0,4,4,0,0,0,0,4
"080531",901,"District Attorney Manhattan","10022","ADMINISTRATIVE COMMUNITY RELATIONS SPECIALIST",0,0,5,5,0,0,2,2,7
"080531",901,"District Attorney Manhattan","10025","ADMINISTRATIVE MANAGER",4,4,12,20,0,1,0,1,21
"080531",901,"District Attorney Manhattan","10026","ADMINISTRATIVE STAFF ANALYST",0,1,5,6,0,0,1,1,7
"080531",901,"District Attorney Manhattan","10212","REPORTER/STENOGRAPHER (DA)",3,10,0,13,0,0,0,0,13
"080531",901,"District Attorney Manhattan","10252","SECRETARY",0,0,5,5,0,0,0,0,5
"080531",901,"District Attorney Manhattan","13631","COMPUTER ASSOCIATE (SOFTWARE)",0,0,0,0,0,0,1,1,1
"080531",901,"District Attorney Manhattan","30825","COUNTY DETECTIVE",0,0,9,9,0,0,0,0,9
"080531",901,"District Attorney Manhattan","90622","MEDIA SERVICES TECHNICIAN",2,3,0,5,0,0,0,0,5
"080531",901,"District Attorney Manhattan","91650","HIGH PRESSURE PLANT TENDER",1,1,0,2,0,0,0,0,2
"080531",901,"District Attorney Manhattan","91717","ELECTRICIAN",0,0,1,1,0,0,0,0,1
"080531",901,"District Attorney Manhattan","91722","ELECTRICIAN'S HELPER",0,0,1,1,0,0,0,0,1
"080531",901,"District Attorney Manhattan","91830","PAINTER",0,1,2,3,0,0,0,0,3
"080531",901,"District Attorney Manhattan","92005","CARPENTER",0,0,3,3,0,0,0,0,3
"080531",902,"District Attorney Bronx","05322","SENIOR RACKETS INVESTIGATOR (BRONX COUNTY D.A.)",3,3,21,27,0,0,0,0,27
"080531",902,"District Attorney Bronx","05323","SUPERVISING RACKETS INVESTIGATOR (DX)",0,0,2,2,0,0,0,0,2
"080531",902,"District Attorney Bronx","06716","SENIOR ACCOUNTANT INVESTIGATOR (RACKETS) (DX)",0,0,1,1,0,0,0,0,1
"080531",902,"District Attorney Bronx","06733","DEPUTY CHIEF RACKETS INVESTIGATOR (BRONX DA)",0,0,2,2,0,0,0,0,2
"080531",902,"District Attorney Bronx","10001","ADMINISTRATIVE ACCOUNTANT",0,0,0,0,0,0,1,1,1
"080531",902,"District Attorney Bronx","10022","ADMINISTRATIVE COMMUNITY RELATIONS SPECIALIST",0,0,1,1,0,0,0,0,1
"080531",902,"District Attorney Bronx","10025","ADMINISTRATIVE MANAGER",0,2,2,4,0,0,1,1,5
"080531",902,"District Attorney Bronx","10026","ADMINISTRATIVE STAFF ANALYST",0,0,1,1,0,0,0,0,1
"080531",902,"District Attorney Bronx","10212","REPORTER/STENOGRAPHER (DA)",1,2,3,6,0,1,1,2,8
"080531",902,"District Attorney Bronx","10251","CLERICAL ASSOCIATE",0,0,12,12,0,0,1,1,13
"080531",902,"District Attorney Bronx","10252","SECRETARY",0,0,1,1,0,0,0,0,1
"080531",902,"District Attorney Bronx","12627","ASSOCIATE STAFF ANALYST",0,0,2,2,0,0,1,1,3
"080531",902,"District Attorney Bronx","13616","SUPERVISING COMPUTER SERVICE TECHNICIAN",0,0,1,1,0,0,0,0,1
"080531",902,"District Attorney Bronx","13641","CERTIFIED IT ADMINISTRATOR (LAN)",0,0,0,0,0,1,0,1,1
"080531",902,"District Attorney Bronx","31013","INTERPRETER (SPANISH)",0,3,3,6,0,0,1,1,7
"080531",902,"District Attorney Bronx","40517","ASSOCIATE ACCOUNTANT",0,0,0,0,0,1,1,2,2
"080531",903,"District Attorney Kings County","05303","DIRECTOR OF PUBLIC INFORMATION (DK)",0,0,1,1,0,0,0,0,1
"080531",903,"District Attorney Kings County","10022","ADMINISTRATIVE COMMUNITY RELATIONS SPECIALIST",0,3,0,3,0,0,0,0,3
"080531",903,"District Attorney Kings County","10025","ADMINISTRATIVE MANAGER",1,10,24,35,0,2,4,6,41
"080531",903,"District Attorney Kings County","10050","COMPUTER SYSTEMS MANAGER",0,2,0,2,0,0,0,0,2
"080531",903,"District Attorney Kings County","10124","PRINCIPAL ADMINISTRATIVE ASSOCIATE",0,0,0,0,0,7,0,7,7
"080531",903,"District Attorney Kings County","10212","REPORTER/STENOGRAPHER (DA)",3,1,7,11,3,0,0,3,14
"080531",903,"District Attorney Kings County","12158","PROCUREMENT ANALYST",0,0,0,0,0,1,0,1,1
"080531",903,"District Attorney Kings County","13616","SUPERVISING COMPUTER SERVICE TECHNICIAN",0,1,0,1,0,0,0,0,1
"080531",903,"District Attorney Kings County","40510","ACCOUNTANT",0,2,0,2,0,0,0,0,2
"080531",903,"District Attorney Kings County","90622","MEDIA SERVICES TECHNICIAN",1,1,2,4,0,0,1,1,5
"080531",904,"District Attorney Queens County","06719","SUPERVISING ACCOUNTANT INVESTIGATOR (RACKETS-QUEENS DA",0,0,2,2,0,0,0,0,2
"080531",904,"District Attorney Queens County","10025","ADMINISTRATIVE MANAGER",0,1,1,2,1,0,1,2,4
"080531",904,"District Attorney Queens County","10026","ADMINISTRATIVE STAFF ANALYST",0,0,1,1,0,0,0,0,1
"080531",904,"District Attorney Queens County","10074","COMPUTER OPERATIONS MANAGER",0,0,1,1,0,0,0,0,1
