"Report Date","Agency Code","Agency Description","Title Code","Title Description","Pure Prov. 0-9 mos","Pure Prov. 10-24 mos","Pure Prov. 25+ mos","Pure Subtotal","Step Prov. 0-9 mos","Step Prov. 10-24 mos","Step Prov. 25+ mos","Step Subtotal","Total Count"
"180228",850,"Department of Design and Construction","1002F","ADMINISTRATIVE COMMUNITY RELATIONS SPECIALIST (NON-MANAGER)",0,1,0,1,0,0,0,0,1
"180228",850,"Department of Design and Construction","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",0,2,0,2,0,0,0,0,2
"180228",850,"Department of Design and Construction","10034","ADMINISTRATIVE LANDMARKS PRESERVATIONIST",0,0,1,1,0,0,0,0,1
"180228",850,"Department of Design and Construction","10050","COMPUTER SYSTEMS MANAGER",1,0,0,1,0,1,0,1,2
"180228",850,"Department of Design and Construction","10053","ADMINISTRATIVE CITY PLANNER",0,0,0,0,0,1,0,1,1
"180228",850,"Department of Design and Construction","10074","COMPUTER OPERATIONS MANAGER",0,0,0,0,0,0,2,2,2
"180228",850,"Department of Design and Construction","13611","COMPUTER ASSOCIATE (TECHNICAL SUPPORT)",0,0,1,1,0,1,0,1,2
"180228",850,"Department of Design and Construction","13621","COMPUTER ASSOCIATE (OPERATIONS)",0,0,1,1,0,0,1,1,2
"180228",850,"Department of Design and Construction","13631","COMPUTER ASSOCIATE (SOFTWARE)",0,0,0,0,0,0,2,2,2
"180228",850,"Department of Design and Construction","13632","COMPUTER SPECIALIST (SOFTWARE)",0,0,1,1,0,0,2,2,3
"180228",850,"Department of Design and Construction","13651","COMPUTER PROGRAMMER ANALYST",0,4,0,4,0,0,2,2,6
"180228",850,"Department of Design and Construction","20123","ESTIMATOR (MECHANICAL)",1,0,0,1,0,0,0,0,1
"180228",850,"Department of Design and Construction","20127","SENIOR ESTIMATOR (GENERAL CONSTRUCTION)",0,1,5,6,0,3,17,20,26
"180228",850,"Department of Design and Construction","20202","CIVIL ENGINEERING INTERN",34,5,5,44,0,0,1,1,45
"180228",850,"Department of Design and Construction","20210","ASSISTANT CIVIL ENGINEER",13,0,0,13,7,1,0,8,21
"180228",850,"Department of Design and Construction","20215","CIVIL ENGINEER",0,1,0,1,1,3,2,6,7
"180228",850,"Department of Design and Construction","20403","MECHANICAL ENGINEERING INTERN",0,0,2,2,0,0,1,1,3
"180228",850,"Department of Design and Construction","21015","SURVEYOR",1,5,0,6,4,2,0,6,12
"180228",850,"Department of Design and Construction","21210","ASSISTANT ARCHITECT",0,1,0,1,0,1,0,1,2
"180228",850,"Department of Design and Construction","21215","ARCHITECT",3,0,0,3,0,0,0,0,3
"180228",850,"Department of Design and Construction","21310","ASSISTANT LANDSCAPE ARCHITECT",0,0,1,1,0,2,0,2,3
"180228",850,"Department of Design and Construction","21915","GEOLOGIST",1,2,3,6,0,0,0,0,6
"180228",850,"Department of Design and Construction","22092","ASSISTANT URBAN DESIGNER",0,1,0,1,0,0,0,0,1
"180228",850,"Department of Design and Construction","22124","ASSOCIATE URBAN DESIGNER",8,3,3,14,1,5,2,8,22
"180228",850,"Department of Design and Construction","22425","PROJECT MANAGER INTERN",0,2,10,12,0,0,5,5,17
"180228",850,"Department of Design and Construction","22426","PROJECT MANAGER",1,0,0,1,1,0,0,1,2
"180228",850,"Department of Design and Construction","30820","PRINCIPAL TITLE EXAMINER",0,0,2,2,0,0,0,0,2
"180228",850,"Department of Design and Construction","31220","ASSOCIATE PUBLIC HEALTH SANITARIAN",0,0,0,0,0,0,1,1,1
"180228",850,"Department of Design and Construction","31305","INDUSTRIAL HYGIENIST",0,1,1,2,0,0,0,0,2
"180228",850,"Department of Design and Construction","31312","ASBESTOS HAZARD INVESTIGATOR",0,1,0,1,0,0,3,3,4
"180228",850,"Department of Design and Construction","34201","CONSTRUCTION PROJECT MANAGER INTERN",0,2,6,8,0,1,6,7,15
"180228",850,"Department of Design and Construction","34202","CONSTRUCTION PROJECT MANAGER",0,1,0,1,0,2,0,2,3
"180228",850,"Department of Design and Construction","40510","ACCOUNTANT",8,4,1,13,0,0,2,2,15
"180228",850,"Department of Design and Construction","40610","STATISTICIAN",1,0,0,1,0,0,0,0,1
"180228",850,"Department of Design and Construction","60215","PUBLIC RECORDS AIDE",1,0,0,1,0,0,0,0,1
"180228",850,"Department of Design and Construction","8297A","ADMINISTRATIVE PROCUREMENT ANALYST (FORMERLY M1,M2,M3)",1,1,0,2,1,0,3,4,6
"180228",850,"Department of Design and Construction","83008","ADMINISTRATIVE PROJECT MANAGER",2,4,2,8,1,6,20,27,35
"180228",850,"Department of Design and Construction","8300B","ADMINISTRATIVE PROJECT MANAGER (NON-MANAGERIAL)",13,7,13,33,6,6,37,49,82
"180228",850,"Department of Design and Construction","91232","MOTOR VEHICLE SUPERVISOR",0,0,1,1,0,0,1,1,2
"180228",850,"Department of Design and Construction","91415","GRAPHIC ARTIST",0,1,1,2,0,0,0,0,2
"180228",858,"Department of Information Technology & Telecommunications","06433","DEPUTY COMMISSIONER (CDCSA)",0,1,0,1,0,0,0,0,1
"180228",858,"Department of Information Technology & Telecommunications","06697","SECRETARY TO THE DEPUTY COMMISSIONER (DOITT)",1,0,0,1,0,0,0,0,1
"180228",858,"Department of Information Technology & Telecommunications","06795","IT AUTOMATION AND MONITORING ENGINEER",0,4,0,4,0,0,0,0,4
"180228",858,"Department of Information Technology & Telecommunications","06796","IT INFRASTRUCTURE ENGINEER",1,3,0,4,0,1,0,1,5
"180228",858,"Department of Information Technology & Telecommunications","06797","IT PROJECT SPECIALIST",5,4,0,9,1,0,0,1,10
"180228",858,"Department of Information Technology & Telecommunications","06800","SENIOR IT ARCHITECT",1,1,0,2,0,1,0,1,3
"180228",858,"Department of Information Technology & Telecommunications","10009","ADMINISTRATIVE BUSINESS PROMOTION COORDINATOR",3,4,5,12,0,3,3,6,18
"180228",858,"Department of Information Technology & Telecommunications","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",3,6,0,9,0,0,0,0,9
"180228",858,"Department of Information Technology & Telecommunications","10050","COMPUTER SYSTEMS MANAGER",21,23,70,114,4,6,110,120,234
"180228",858,"Department of Information Technology & Telecommunications","10074","COMPUTER OPERATIONS MANAGER",2,4,5,11,0,1,5,6,17
"180228",858,"Department of Information Technology & Telecommunications","10271","ASSOCIATE CALL CENTER REPRESENTATIVE",0,0,2,2,1,12,9,22,24
"180228",858,"Department of Information Technology & Telecommunications","13369","ASSOCIATE LABOR RELATIONS ANALYST",0,0,0,0,1,0,0,1,1
"180228",858,"Department of Information Technology & Telecommunications","13611","COMPUTER ASSOCIATE (TECHNICAL SUPPORT)",0,0,3,3,0,1,4,5,8
"180228",858,"Department of Information Technology & Telecommunications","13621","COMPUTER ASSOCIATE (OPERATIONS)",8,41,32,81,1,3,14,18,99
"180228",858,"Department of Information Technology & Telecommunications","13622","COMPUTER SPECIALIST (OPERATIONS)",6,20,2,28,1,1,2,4,32
"180228",858,"Department of Information Technology & Telecommunications","13631","COMPUTER ASSOCIATE (SOFTWARE)",0,4,5,9,0,0,6,6,15
"180228",858,"Department of Information Technology & Telecommunications","13632","COMPUTER SPECIALIST (SOFTWARE)",0,24,59,83,0,3,16,19,102
"180228",858,"Department of Information Technology & Telecommunications","13643","CERTIFIED IT DEVELOPER (APPLICATIONS)",2,6,0,8,0,0,0,0,8
"180228",858,"Department of Information Technology & Telecommunications","13644","CERTIFIED IT ADMINISTRATOR (DATABASE)",2,0,1,3,0,0,0,0,3
"180228",858,"Department of Information Technology & Telecommunications","13651","COMPUTER PROGRAMMER ANALYST",0,8,6,14,0,2,3,5,19
"180228",858,"Department of Information Technology & Telecommunications","20246","TELECOMMUNICATIONS ASSOCIATE (DATA)",1,0,0,1,0,0,0,0,1
"180228",858,"Department of Information Technology & Telecommunications","22426","PROJECT MANAGER",1,0,0,1,0,0,0,0,1
"180228",858,"Department of Information Technology & Telecommunications","33996","ASSOCIATE INSPECTOR (CONSUMER AFFAIRS)",0,1,0,1,0,0,0,0,1
"180228",858,"Department of Information Technology & Telecommunications","34170","QUALITY ASSURANCE SPECIALIST TRAINEE",2,0,0,2,0,0,0,0,2
"180228",858,"Department of Information Technology & Telecommunications","40510","ACCOUNTANT",0,0,0,0,1,0,0,1,1
"180228",858,"Department of Information Technology & Telecommunications","40910","ECONOMIST",2,0,0,2,0,0,0,0,2
"180228",858,"Department of Information Technology & Telecommunications","60621","PROGRAM PRODUCER",0,0,8,8,0,0,1,1,9
"180228",858,"Department of Information Technology & Telecommunications","60860","BUSINESS PROMOTION COORDINATOR",2,5,2,9,0,1,0,1,10
"180228",858,"Department of Information Technology & Telecommunications","82976","ADMINISTRATIVE PROCUREMENT ANALYST",0,0,0,0,0,1,0,1,1
"180228",858,"Department of Information Technology & Telecommunications","8297A","ADMINISTRATIVE PROCUREMENT ANALYST (FORMERLY M1,M2,M3)",1,6,0,7,0,5,2,7,14
"180228",858,"Department of Information Technology & Telecommunications","82984","TELECOMMUNICATIONS MANAGER",1,3,1,5,0,1,0,1,6
"180228",858,"Department of Information Technology & Telecommunications","82991","ADMINISTRATIVE CONSTRUCTION PROJECT MANAGER",0,1,1,2,0,0,1,1,3
"180228",858,"Department of Information Technology & Telecommunications","8300B","ADMINISTRATIVE PROJECT MANAGER (NON-MANAGERIAL)",1,0,0,1,0,0,0,0,1
"180228",858,"Department of Information Technology & Telecommunications","90411","RADIO AND TELEVISION OPERATOR",5,2,16,23,0,0,1,1,24
"180228",858,"Department of Information Technology & Telecommunications","90436","SUPERVISOR OF RADIO AND TELEVISION OPERATORS",1,0,0,1,0,0,0,0,1
"180228",860,"Department of Record and Information Services","05487","ASSISTANT COMMISSIONER (ADMINISTRATIVE SERVICES-DORIS)",0,0,0,0,0,0,1,1,1
"180228",860,"Department of Record and Information Services","10041","ADMINISTRATIVE PUBLIC RECORDS OFFICER",0,2,0,2,0,0,0,0,2
"180228",860,"Department of Record and Information Services","10050","COMPUTER SYSTEMS MANAGER",1,1,1,3,0,0,0,0,3
"180228",860,"Department of Record and Information Services","13643","CERTIFIED IT DEVELOPER (APPLICATIONS)",0,1,1,2,0,0,0,0,2
"180228",860,"Department of Record and Information Services","60215","PUBLIC RECORDS AIDE",3,0,0,3,0,0,0,0,3
"180228",860,"Department of Record and Information Services","60216","PUBLIC RECORDS OFFICER",4,2,2,8,0,0,0,0,8
"180228",860,"Department of Record and Information Services","60217","ASSOCIATE PUBLIC RECORDS OFFICER",2,3,0,5,0,0,0,0,5
"180228",866,"Consumer Affairs","10001","ADMINISTRATIVE ACCOUNTANT",0,0,0,0,0,1,0,1,1
"180228",866,"Consumer Affairs","10009","ADMINISTRATIVE BUSINESS PROMOTION COORDINATOR",0,1,0,1,0,0,0,0,1
"180228",866,"Consumer Affairs","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",0,1,1,2,0,0,0,0,2
"180228",866,"Consumer Affairs","10050","COMPUTER SYSTEMS MANAGER",3,6,1,10,1,1,0,2,12
"180228",866,"Consumer Affairs","10095","ADMINISTRATIVE CONTRACT SPECIALIST",1,1,2,4,0,1,1,2,6
"180228",866,"Consumer Affairs","13621","COMPUTER ASSOCIATE (OPERATIONS)",0,0,2,2,0,0,1,1,3
"180228",866,"Consumer Affairs","13632","COMPUTER SPECIALIST (SOFTWARE)",0,2,3,5,0,0,0,0,5
"180228",866,"Consumer Affairs","33995","INSPECTOR (CONSUMER AFFAIRS)",8,8,5,21,0,0,0,0,21
"180228",866,"Consumer Affairs","33996","ASSOCIATE INSPECTOR (CONSUMER AFFAIRS)",1,0,0,1,2,4,3,9,10
"180228",866,"Consumer Affairs","60860","BUSINESS PROMOTION COORDINATOR",0,1,0,1,0,0,0,0,1
"180228",866,"Consumer Affairs","91415","GRAPHIC ARTIST",0,1,1,2,0,0,0,0,2
"180228",868,"Department of Citywide Administrative Services","06760","NYCAPS PROCESS ANALYST MANAGER",0,0,0,0,0,0,1,1,1
"180228",868,"Department of Citywide Administrative Services","10003","ADMINISTRATIVE GRAPHIC ARTIST",0,1,0,1,0,0,1,1,2
"180228",868,"Department of Citywide Administrative Services","10004","ADMINISTRATIVE ARCHITECT",0,0,0,0,1,0,1,2,2
"180228",868,"Department of Citywide Administrative Services","10009","ADMINISTRATIVE BUSINESS PROMOTION COORDINATOR",0,0,0,0,0,0,1,1,1
"180228",868,"Department of Citywide Administrative Services","10010","ADMINISTRATIVE MANAGEMENT AUDITOR",0,0,0,0,0,0,1,1,1
"180228",868,"Department of Citywide Administrative Services","10015","ADMINISTRATIVE ENGINEER",0,0,0,0,0,0,4,4,4
"180228",868,"Department of Citywide Administrative Services","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",0,0,2,2,0,0,1,1,3
"180228",868,"Department of Citywide Administrative Services","10037","ADMINISTRATIVE SPACE ANALYST",1,0,0,1,0,0,0,0,1
"180228",868,"Department of Citywide Administrative Services","10047","ADMINISTRATIVE REAL PROPERTY MANAGER",0,0,0,0,0,0,1,1,1
"180228",868,"Department of Citywide Administrative Services","10050","COMPUTER SYSTEMS MANAGER",9,4,5,18,4,0,9,13,31
"180228",868,"Department of Citywide Administrative Services","10053","ADMINISTRATIVE CITY PLANNER",0,0,0,0,0,0,3,3,3
"180228",868,"Department of Citywide Administrative Services","1006A","ADMINISTRATIVE TESTS AND MEASUREMENT SPECIALIST (MGRL ASGNMT",0,0,0,0,0,1,5,6,6
"180228",868,"Department of Citywide Administrative Services","10074","COMPUTER OPERATIONS MANAGER",0,0,1,1,0,0,0,0,1
"180228",868,"Department of Citywide Administrative Services","10077","ADMINISTRATIVE INSPECTOR (ELECTRICAL)",0,0,1,1,0,0,1,1,2
"180228",868,"Department of Citywide Administrative Services","1007A","ADMINISTRATIVE INSPECTOR (BUILDINGS)(NON MGRL)FRMRLY M1",0,0,1,1,0,0,0,0,1
"180228",868,"Department of Citywide Administrative Services","1007B","ADMINISTRATIVE INSPECTOR (ELECTRICAL)(NON MGRL)FRMRLY M1",0,0,1,1,0,0,0,0,1
"180228",868,"Department of Citywide Administrative Services","10080","ADMINISTRATIVE QUALITY ASSURANCE SPECIALIST",0,0,1,1,1,0,0,1,2
"180228",868,"Department of Citywide Administrative Services","1008B","ADMINISTRATIVE QUALITY ASSURANCE SPECIALIST(NON-MGRL)MAYORAL",0,3,0,3,1,0,1,2,5
"180228",868,"Department of Citywide Administrative Services","12176","SENIOR SALVAGE APPRAISER",0,0,1,1,0,0,0,0,1
"180228",868,"Department of Citywide Administrative Services","12704","TESTS AND MEASUREMENT SPECIALIST",8,7,6,21,0,0,4,4,25
"180228",868,"Department of Citywide Administrative Services","13611","COMPUTER ASSOCIATE (TECHNICAL SUPPORT)",0,1,1,2,0,0,0,0,2
"180228",868,"Department of Citywide Administrative Services","13621","COMPUTER ASSOCIATE (OPERATIONS)",3,0,2,5,0,0,1,1,6
"180228",868,"Department of Citywide Administrative Services","13622","COMPUTER SPECIALIST (OPERATIONS)",1,3,0,4,0,0,0,0,4
"180228",868,"Department of Citywide Administrative Services","13631","COMPUTER ASSOCIATE (SOFTWARE)",0,1,0,1,0,0,0,0,1
"180228",868,"Department of Citywide Administrative Services","13632","COMPUTER SPECIALIST (SOFTWARE)",0,10,6,16,0,0,5,5,21
"180228",868,"Department of Citywide Administrative Services","13643","CERTIFIED IT DEVELOPER (APPLICATIONS)",0,0,1,1,0,0,0,0,1
"180228",868,"Department of Citywide Administrative Services","13651","COMPUTER PROGRAMMER ANALYST",0,0,1,1,0,0,0,0,1
"180228",868,"Department of Citywide Administrative Services","20127","SENIOR ESTIMATOR (GENERAL CONSTRUCTION)",1,0,0,1,0,0,1,1,2
"180228",868,"Department of Citywide Administrative Services","20410","ASSISTANT MECHANICAL ENGINEER",0,2,0,2,0,0,0,0,2
"180228",868,"Department of Citywide Administrative Services","21210","ASSISTANT ARCHITECT",2,0,0,2,0,0,0,0,2
"180228",868,"Department of Citywide Administrative Services","21215","ARCHITECT",4,1,3,8,0,0,0,0,8
"180228",868,"Department of Citywide Administrative Services","31313","ASBESTOS HANDLER",0,0,3,3,0,0,0,0,3
"180228",868,"Department of Citywide Administrative Services","31656","INSPECTOR  MULTI DISCIPLINE",0,0,1,1,0,0,0,0,1
"180228",868,"Department of Citywide Administrative Services","34170","QUALITY ASSURANCE SPECIALIST TRAINEE",2,0,0,2,0,0,0,0,2
"180228",868,"Department of Citywide Administrative Services","34171","QUALITY ASSURANCE SPECIALIST",2,0,0,2,1,0,0,1,3
"180228",868,"Department of Citywide Administrative Services","34193","ASSOCIATE QUALITY ASSURANCE SPECIALIST (FUEL)",0,0,1,1,0,0,1,1,2
"180228",868,"Department of Citywide Administrative Services","40410","APPRAISER (REAL ESTATE)",1,0,0,1,1,0,0,1,2
"180228",868,"Department of Citywide Administrative Services","40510","ACCOUNTANT",1,2,2,5,1,1,0,2,7
"180228",868,"Department of Citywide Administrative Services","60216","PUBLIC RECORDS OFFICER",0,0,3,3,0,0,0,0,3
"180228",868,"Department of Citywide Administrative Services","60860","BUSINESS PROMOTION COORDINATOR",0,0,3,3,0,0,0,0,3
"180228",868,"Department of Citywide Administrative Services","70817","SUPERVISING SPECIAL OFFICER",0,0,1,1,4,1,4,9,10
"180228",868,"Department of Citywide Administrative Services","80102","REAL PROPERTY ASSISTANT",1,0,0,1,0,0,0,0,1
"180228",868,"Department of Citywide Administrative Services","80122","ASSOCIATE REAL PROPERTY MANAGER",1,0,0,1,0,0,0,0,1
"180228",868,"Department of Citywide Administrative Services","82976","ADMINISTRATIVE PROCUREMENT ANALYST",0,0,0,0,1,0,3,4,4
"180228",868,"Department of Citywide Administrative Services","8297A","ADMINISTRATIVE PROCUREMENT ANALYST (FORMERLY M1,M2,M3)",0,8,6,14,1,3,8,12,26
"180228",868,"Department of Citywide Administrative Services","82991","ADMINISTRATIVE CONSTRUCTION PROJECT MANAGER",0,1,0,1,0,0,0,0,1
"180228",868,"Department of Citywide Administrative Services","8299A","ADMINISTRATIVE CONSTRUCTION PROJECT MGR (NON MGRL)FRMRLY M1",0,1,3,4,0,0,1,1,5
"180228",868,"Department of Citywide Administrative Services","83008","ADMINISTRATIVE PROJECT MANAGER",0,1,0,1,1,0,4,5,6
"180228",868,"Department of Citywide Administrative Services","8300B","ADMINISTRATIVE PROJECT MANAGER (NON-MANAGERIAL)",2,0,0,2,1,0,0,1,3
"180228",868,"Department of Citywide Administrative Services","90411","RADIO AND TELEVISION OPERATOR",0,0,2,2,0,0,0,0,2
"180228",868,"Department of Citywide Administrative Services","90710","ELEVATOR MECHANIC",2,0,0,2,0,2,6,8,10
"180228",868,"Department of Citywide Administrative Services","90723","LOCKSMITH",1,0,0,1,0,0,0,0,1
"180228",868,"Department of Citywide Administrative Services","90769","SUPERVISOR ELEVATOR MECHANIC",0,0,0,0,1,0,3,4,4
"180228",868,"Department of Citywide Administrative Services","91279","SUPERVISOR OF MOTOR TRANSPORT",0,0,0,0,0,0,1,1,1
"180228",868,"Department of Citywide Administrative Services","91310","SUPERVISOR",0,0,0,0,0,0,1,1,1
"180228",868,"Department of Citywide Administrative Services","91415","GRAPHIC ARTIST",0,1,2,3,0,0,0,0,3
"180228",868,"Department of Citywide Administrative Services","91638","SENIOR STATIONARY ENGINEER",0,1,1,2,1,2,12,15,17
"180228",868,"Department of Citywide Administrative Services","91644","STATIONARY ENGINEER",3,14,0,17,1,9,0,10,27
"180228",868,"Department of Citywide Administrative Services","91650","HIGH PRESSURE PLANT TENDER",9,9,4,22,1,0,0,1,23
"180228",868,"Department of Citywide Administrative Services","91717","ELECTRICIAN",0,2,1,3,0,1,0,1,4
"180228",868,"Department of Citywide Administrative Services","91769","SUPERVISOR ELECTRICIAN",0,0,0,0,0,0,2,2,2
"180228",868,"Department of Citywide Administrative Services","91873","SUPERVISOR PAINTER",0,0,0,0,0,0,1,1,1
"180228",868,"Department of Citywide Administrative Services","91925","STEAM FITTER",1,0,0,1,0,0,0,0,1
"180228",868,"Department of Citywide Administrative Services","91940","THERMOSTAT REPAIRER",0,3,4,7,0,0,0,0,7
"180228",868,"Department of Citywide Administrative Services","91964","SUPERVISOR THERMOSTAT REPAIRER",0,0,0,0,0,0,1,1,1
"180228",868,"Department of Citywide Administrative Services","91971","SUPERVISOR STEAM FITTER",0,0,0,0,0,0,1,1,1
"180228",868,"Department of Citywide Administrative Services","92071","SUPERVISOR CARPENTER",0,0,0,0,0,0,2,2,2
"180228",868,"Department of Citywide Administrative Services","92210","CEMENT MASON",0,1,0,1,0,0,0,0,1
"180228",868,"Department of Citywide Administrative Services","92271","SUPERVISOR BRICKLAYER",0,0,0,0,0,0,1,1,1
"180228",868,"Department of Citywide Administrative Services","92340","SHEET METAL WORKER",0,0,1,1,0,0,0,0,1
"180228",868,"Department of Citywide Administrative Services","92343","SUPERVISOR SHEET METAL WORKER",0,0,1,1,0,0,0,0,1
"180228",868,"Department of Citywide Administrative Services","92510","AUTO MECHANIC",1,0,0,1,0,0,0,0,1
"180228",868,"Department of Citywide Administrative Services","92610","MACHINIST",0,0,0,0,0,0,1,1,1
"180228",901,"District Attorney Manhattan","06007","SUPERVISING RACKETS INVESTIGATOR (NEW YORK COUNTY D.A.)",1,0,0,1,0,0,0,0,1
"180228",901,"District Attorney Manhattan","10095","ADMINISTRATIVE CONTRACT SPECIALIST",0,1,0,1,0,1,0,1,2
"180228",901,"District Attorney Manhattan","10212","REPORTER/STENOGRAPHER (DA)",3,0,0,3,0,0,0,0,3
"180228",901,"District Attorney Manhattan","30825","COUNTY DETECTIVE",0,0,7,7,0,0,0,0,7
"180228",901,"District Attorney Manhattan","31013","INTERPRETER (SPANISH)",0,0,4,4,0,0,0,0,4
"180228",901,"District Attorney Manhattan","90622","MEDIA SERVICES TECHNICIAN",2,3,0,5,0,0,0,0,5
"180228",901,"District Attorney Manhattan","90774","SUPERVISOR OF MECHANICS",0,0,0,0,0,1,0,1,1
"180228",901,"District Attorney Manhattan","91650","HIGH PRESSURE PLANT TENDER",1,0,0,1,0,0,0,0,1
"180228",901,"District Attorney Manhattan","91717","ELECTRICIAN",0,0,1,1,0,0,0,0,1
"180228",901,"District Attorney Manhattan","91769","SUPERVISOR ELECTRICIAN",0,0,0,0,0,0,1,1,1
"180228",902,"District Attorney Bronx","05322","SENIOR RACKETS INVESTIGATOR (BRONX COUNTY D.A.)",0,3,13,16,0,0,0,0,16
"180228",902,"District Attorney Bronx","05323","SUPERVISING RACKETS INVESTIGATOR (DX)",0,0,1,1,0,0,0,0,1
"180228",902,"District Attorney Bronx","06733","DEPUTY CHIEF RACKETS INVESTIGATOR (BRONX DA)",1,0,0,1,0,0,0,0,1
"180228",902,"District Attorney Bronx","10001","ADMINISTRATIVE ACCOUNTANT",0,0,0,0,0,0,1,1,1
"180228",902,"District Attorney Bronx","10212","REPORTER/STENOGRAPHER (DA)",1,0,0,1,0,0,0,0,1
"180228",902,"District Attorney Bronx","13643","CERTIFIED IT DEVELOPER (APPLICATIONS)",0,1,1,2,0,0,0,0,2
"180228",902,"District Attorney Bronx","31013","INTERPRETER (SPANISH)",0,4,3,7,0,0,0,0,7
"180228",903,"District Attorney Kings County","10050","COMPUTER SYSTEMS MANAGER",0,0,1,1,0,0,0,0,1
"180228",903,"District Attorney Kings County","13611","COMPUTER ASSOCIATE (TECHNICAL SUPPORT)",0,0,1,1,0,0,0,0,1
"180228",903,"District Attorney Kings County","13643","CERTIFIED IT DEVELOPER (APPLICATIONS)",0,1,0,1,0,0,0,0,1
"180228",903,"District Attorney Kings County","90622","MEDIA SERVICES TECHNICIAN",1,1,0,2,0,0,0,0,2
"180228",904,"District Attorney Queens County","05329","SPECIAL ASSISTANT TO THE DISTRICT ATTORNEY (QUEENS COUNTY)",0,0,4,4,0,0,0,0,4
"180228",904,"District Attorney Queens County","06719","SUPERVISING ACCOUNTANT INVESTIGATOR (RACKETS-QUEENS DA",2,0,0,2,0,0,0,0,2
"180228",904,"District Attorney Queens County","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",0,0,1,1,0,0,0,0,1
"180228",904,"District Attorney Queens County","10212","REPORTER/STENOGRAPHER (DA)",2,0,0,2,0,0,0,0,2
"180228",904,"District Attorney Queens County","13622","COMPUTER SPECIALIST (OPERATIONS)",0,1,0,1,0,0,0,0,1
"180228",904,"District Attorney Queens County","13643","CERTIFIED IT DEVELOPER (APPLICATIONS)",0,0,1,1,0,0,0,0,1
"180228",905,"District Attorney Richmond County","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",0,1,0,1,0,0,0,0,1
"180228",905,"District Attorney Richmond County","10050","COMPUTER SYSTEMS MANAGER",0,0,0,0,0,1,1,2,2
"180228",905,"District Attorney Richmond County","30827","SENIOR DETECTIVE INVESTIGATOR",0,7,5,12,0,0,0,0,12
"180228",905,"District Attorney Richmond County","82976","ADMINISTRATIVE PROCUREMENT ANALYST",0,0,0,0,0,1,0,1,1
"180228",906,"District Attorney Special Narcotics","06201","RACKETS INVESTIGATOR (SPECIAL NARCOTICS COURTS)",0,1,1,2,0,0,0,0,2
"180228",906,"District Attorney Special Narcotics","06583","SENIOR RACKETS INVESTIGATOR (SNC)",0,3,6,9,0,0,1,1,10
"180228",906,"District Attorney Special Narcotics","06684","ASSOCIATE CHIEF RACKETS INVESTIGATOR (SNC)",0,0,2,2,0,0,0,0,2
"180228",906,"District Attorney Special Narcotics","06734","CONFIDENTIAL SECRETARY (OFF.OF THE SPECIAL NARCOTICS PROSE",1,0,1,2,0,0,0,0,2
"180228",945,"Public Administrator Richmond","06429","SECRETARY TO PUBLIC ADMINISTRATOR (RICHMOND COUNTY)",0,0,3,3,0,0,0,0,3
"180228",993,"Triborough Bridge and Tunnel Authority","06569","VICE PRESIDENT (ENGINEERING AND CONSTRUCTION)(TBTA)",0,0,0,0,0,0,1,1,1
"180228",993,"Triborough Bridge and Tunnel Authority","06599","CHIEF OF SECURITY (TBTA)",0,0,1,1,0,0,0,0,1
"180228",993,"Triborough Bridge and Tunnel Authority","06614","VICE PRESIDENT, LABOR RELATIONS (TBTA)",0,0,0,0,0,0,1,1,1
"180228",993,"Triborough Bridge and Tunnel Authority","06615","DIRECTOR, LABOR RELATIONS (TBTA)",0,0,0,0,0,0,2,2,2
"180228",993,"Triborough Bridge and Tunnel Authority","06616","CHIEF FINANCIAL OFFICER (TBTA)",0,0,0,0,0,1,0,1,1
"180228",993,"Triborough Bridge and Tunnel Authority","06617","VICE PRESIDENT, OPERATIONS (TBTA)",0,0,0,0,0,0,1,1,1
"180228",993,"Triborough Bridge and Tunnel Authority","06624","GENERAL MANAGER (TBTA)",0,0,0,0,0,0,2,2,2
"180228",993,"Triborough Bridge and Tunnel Authority","06658","SPECIAL INVESTIGATOR (TBTA)",0,0,2,2,0,0,1,1,3
"180228",993,"Triborough Bridge and Tunnel Authority","10001","ADMINISTRATIVE ACCOUNTANT",0,2,4,6,0,0,0,0,6
"180228",993,"Triborough Bridge and Tunnel Authority","10004","ADMINISTRATIVE ARCHITECT",0,0,1,1,0,0,0,0,1
"180228",993,"Triborough Bridge and Tunnel Authority","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",0,0,1,1,0,0,0,0,1
"180228",993,"Triborough Bridge and Tunnel Authority","10050","COMPUTER SYSTEMS MANAGER",0,0,15,15,0,0,1,1,16
"180228",993,"Triborough Bridge and Tunnel Authority","10053","ADMINISTRATIVE CITY PLANNER",0,0,0,0,0,1,0,1,1
"180228",993,"Triborough Bridge and Tunnel Authority","10061","ADMINISTRATIVE TRANSPORTATION COORDINATOR",1,14,1,16,0,4,0,4,20
"180228",993,"Triborough Bridge and Tunnel Authority","10074","COMPUTER OPERATIONS MANAGER",0,0,2,2,0,0,0,0,2
