Report Date,Agency Code,Agency Description,Title Code,Title Description,Pure Prov. 0-9 mos,Pure Prov. 10-24 mos,Pure Prov. 25+ mos,Pure Subtotal,Step Prov. 0-9 mos,Step Prov. 10-24 mos,Step Prov. 25+ mos,Step Subtotal,Total Count
5/31/2023,846,Department of Parks & Recreation                                                          ,8299A,ADMINISTRATIVE CONSTRUCTION PROJECT MGR (NON MGRL)FRMRLY M1                               ,6,5,0,11,0,0,0,0,11
5/31/2023,846,Department of Parks & Recreation                                                          ,8300B,ADMINISTRATIVE PROJECT MANAGER (NON-MANAGERIAL)                                           ,0,0,1,1,0,0,1,1,2
5/31/2023,846,Department of Parks & Recreation                                                          ,90510,EXTERMINATOR                                                                              ,1,0,0,1,0,0,0,0,1
5/31/2023,846,Department of Parks & Recreation                                                          ,90698,MAINTENANCE WORKER                                                                        ,1,0,0,1,2,0,0,2,3
5/31/2023,846,Department of Parks & Recreation                                                          ,90735,ROOFER                                                                                    ,4,0,0,4,0,0,0,0,4
5/31/2023,846,Department of Parks & Recreation                                                          ,90774,SUPERVISOR OF MECHANICS                                                                   ,0,0,0,0,0,1,3,4,4
5/31/2023,846,Department of Parks & Recreation                                                          ,91310,SUPERVISOR                                                                                ,0,0,0,0,0,0,1,1,1
5/31/2023,846,Department of Parks & Recreation                                                          ,91415,GRAPHIC ARTIST                                                                            ,0,1,0,1,0,0,0,0,1
5/31/2023,846,Department of Parks & Recreation                                                          ,91638,SENIOR STATIONARY ENGINEER                                                                ,0,0,0,0,0,0,1,1,1
5/31/2023,846,Department of Parks & Recreation                                                          ,91644,STATIONARY ENGINEER                                                                       ,0,0,1,1,0,0,0,0,1
5/31/2023,846,Department of Parks & Recreation                                                          ,91717,ELECTRICIAN                                                                               ,0,3,3,6,0,0,2,2,8
5/31/2023,846,Department of Parks & Recreation                                                          ,91830,PAINTER                                                                                   ,0,0,1,1,0,0,0,0,1
5/31/2023,846,Department of Parks & Recreation                                                          ,91915,PLUMBER                                                                                   ,5,0,0,5,0,0,0,0,5
5/31/2023,846,Department of Parks & Recreation                                                          ,91916,PLUMBER'S HELPER                                                                          ,0,0,0,0,4,0,0,4,4
5/31/2023,846,Department of Parks & Recreation                                                          ,91925,STEAM FITTER                                                                              ,1,0,0,1,0,0,0,0,1
5/31/2023,846,Department of Parks & Recreation                                                          ,91926,STEAM FITTER'S HELPER                                                                     ,1,0,0,1,1,0,0,1,2
5/31/2023,846,Department of Parks & Recreation                                                          ,92005,CARPENTER                                                                                 ,1,4,1,6,0,0,0,0,6
5/31/2023,846,Department of Parks & Recreation                                                          ,92071,SUPERVISOR CARPENTER                                                                      ,0,0,0,0,0,0,2,2,2
5/31/2023,846,Department of Parks & Recreation                                                          ,92305,BLACKSMITH                                                                                ,1,0,3,4,0,1,0,1,5
5/31/2023,846,Department of Parks & Recreation                                                          ,92306,BLACKSMITH'S HELPER                                                                       ,2,0,0,2,3,0,0,3,5
5/31/2023,846,Department of Parks & Recreation                                                          ,92340,SHEET METAL WORKER                                                                        ,1,1,2,4,0,0,0,0,4
5/31/2023,846,Department of Parks & Recreation                                                          ,92511,AUTO MECHANIC (DIESEL)                                                                    ,1,2,0,3,0,0,1,1,4
5/31/2023,846,Department of Parks & Recreation                                                          ,92575,SUPERVISOR OF MECHANICS (MECHANICAL EQUIPMENT)                                            ,0,0,0,0,0,0,1,1,1
5/31/2023,846,Department of Parks & Recreation                                                          ,92587,MARINE MAINTENANCE MECHANIC                                                               ,0,1,0,1,0,0,0,0,1
5/31/2023,846,Department of Parks & Recreation                                                          ,92590,TELEPHONE SERVICE TECHNICIAN                                                              ,0,0,2,2,0,0,0,0,2
5/31/2023,850,Department of Design and Construction                                                     ,10009,ADMINISTRATIVE BUSINESS PROMOTION COORDINATOR                                             ,0,0,1,1,0,0,0,0,1
5/31/2023,850,Department of Design and Construction                                                     ,1002G,ADMINISTRATIVE LANDSCAPE ARCHITECT (NON MGRL) FRMRLY M1                                   ,0,0,0,0,0,0,2,2,2
5/31/2023,850,Department of Design and Construction                                                     ,10033,ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST                                              ,0,0,1,1,0,0,0,0,1
5/31/2023,850,Department of Design and Construction                                                     ,10035,ADMINISTRATIVE SUPERVISOR OF BUILDING MAINTENANCE                                         ,0,0,0,0,0,1,0,1,1
5/31/2023,850,Department of Design and Construction                                                     ,1003A,ADMINISTRATIVE LANDMARKS PRESRVTNIST(NON MGRL)FRMR M1                                     ,1,0,0,1,0,0,0,0,1
5/31/2023,850,Department of Design and Construction                                                     ,10050,COMPUTER SYSTEMS MANAGER                                                                  ,0,0,1,1,0,0,0,0,1
5/31/2023,850,Department of Design and Construction                                                     ,1005D,COMPUTER SYSTEMS MANAGER (NON MGRL) FORMERLY M1 AND M2                                    ,0,0,1,1,0,0,1,1,2
5/31/2023,850,Department of Design and Construction                                                     ,20202,CIVIL ENGINEERING INTERN                                                                  ,5,2,5,12,0,0,0,0,12
5/31/2023,850,Department of Design and Construction                                                     ,20210,ASSISTANT CIVIL ENGINEER                                                                  ,6,0,1,7,0,0,1,1,8
5/31/2023,850,Department of Design and Construction                                                     ,20215,CIVIL ENGINEER                                                                            ,0,0,0,0,3,0,0,3,3
5/31/2023,850,Department of Design and Construction                                                     ,20403,MECHANICAL ENGINEERING INTERN                                                             ,0,0,1,1,0,0,0,0,1
5/31/2023,850,Department of Design and Construction                                                     ,20410,ASSISTANT MECHANICAL ENGINEER                                                             ,0,1,0,1,0,0,0,0,1
5/31/2023,850,Department of Design and Construction                                                     ,21015,SURVEYOR                                                                                  ,2,1,2,5,0,1,4,5,10
5/31/2023,850,Department of Design and Construction                                                     ,21215,ARCHITECT                                                                                 ,0,1,0,1,1,0,2,3,4
5/31/2023,850,Department of Design and Construction                                                     ,21915,GEOLOGIST                                                                                 ,1,0,1,2,0,0,0,0,2
5/31/2023,850,Department of Design and Construction                                                     ,22092,ASSISTANT URBAN DESIGNER                                                                  ,0,0,1,1,0,0,0,0,1
5/31/2023,850,Department of Design and Construction                                                     ,22425,PROJECT MANAGER INTERN                                                                    ,20,9,0,29,0,1,0,1,30
5/31/2023,850,Department of Design and Construction                                                     ,22426,PROJECT MANAGER                                                                           ,0,0,2,2,0,0,1,1,3
5/31/2023,850,Department of Design and Construction                                                     ,22427,ASSOCIATE PROJECT MANAGER                                                                 ,0,0,4,4,0,0,7,7,11
5/31/2023,850,Department of Design and Construction                                                     ,31220,ASSOCIATE PUBLIC HEALTH SANITARIAN                                                        ,0,0,0,0,0,0,1,1,1
5/31/2023,850,Department of Design and Construction                                                     ,31305,INDUSTRIAL HYGIENIST                                                                      ,0,2,0,2,0,0,0,0,2
5/31/2023,850,Department of Design and Construction                                                     ,31626,HIGHWAYS AND SEWERS INSPECTOR                                                             ,0,0,1,1,0,0,0,0,1
5/31/2023,850,Department of Design and Construction                                                     ,34171,QUALITY ASSURANCE SPECIALIST                                                              ,0,0,1,1,0,0,0,0,1
5/31/2023,850,Department of Design and Construction                                                     ,34202,CONSTRUCTION PROJECT MANAGER                                                              ,0,1,1,2,0,5,4,9,11
5/31/2023,850,Department of Design and Construction                                                     ,40510,ACCOUNTANT                                                                                ,0,0,1,1,0,1,0,1,2
5/31/2023,850,Department of Design and Construction                                                     ,60215,PUBLIC RECORDS AIDE                                                                       ,0,1,0,1,0,0,0,0,1
5/31/2023,850,Department of Design and Construction                                                     ,82991,ADMINISTRATIVE CONSTRUCTION PROJECT MANAGER                                               ,0,5,1,6,3,5,13,21,27
5/31/2023,850,Department of Design and Construction                                                     ,8299A,ADMINISTRATIVE CONSTRUCTION PROJECT MGR (NON MGRL)FRMRLY M1                               ,0,9,5,14,3,7,12,22,36
5/31/2023,850,Department of Design and Construction                                                     ,83008,ADMINISTRATIVE PROJECT MANAGER                                                            ,0,0,1,1,0,1,3,4,5
5/31/2023,850,Department of Design and Construction                                                     ,8300B,ADMINISTRATIVE PROJECT MANAGER (NON-MANAGERIAL)                                           ,0,0,2,2,0,0,6,6,8
5/31/2023,858,Department of Information Technology & Telecommunications                                 ,6449,SECRETARY OF COMMISSIONER (CDCSA)                                                         ,0,0,1,1,0,0,0,0,1
5/31/2023,858,Department of Information Technology & Telecommunications                                 ,6697,SECRETARY TO THE DEPUTY COMMISSIONER (DOITT)                                              ,0,0,0,0,0,0,1,1,1
5/31/2023,858,Department of Information Technology & Telecommunications                                 ,6845,FIRST DEPUTY COMMISSIONER                                                                 ,1,0,0,1,0,0,0,0,1
5/31/2023,858,Department of Information Technology & Telecommunications                                 ,6846,"DEPUTY COMMISSIONER, FILM OFFICE                                                          ",0,1,0,1,0,0,0,0,1
5/31/2023,858,Department of Information Technology & Telecommunications                                 ,10009,ADMINISTRATIVE BUSINESS PROMOTION COORDINATOR                                             ,0,0,1,1,0,0,2,2,3
5/31/2023,858,Department of Information Technology & Telecommunications                                 ,1000D,ADMINISTRATIVE GRAPHIC ARTIST                                                             ,2,1,0,3,0,0,0,0,3
5/31/2023,858,Department of Information Technology & Telecommunications                                 ,1005D,COMPUTER SYSTEMS MANAGER (NON MGRL) FORMERLY M1 AND M2                                    ,0,0,1,1,0,0,1,1,2
5/31/2023,858,Department of Information Technology & Telecommunications                                 ,1007E,COMPUTER OPERATIONS MANAGER (NON MGRL) FORMERLY M1 AND M2                                 ,0,0,2,2,0,0,0,0,2
5/31/2023,858,Department of Information Technology & Telecommunications                                 ,13621,COMPUTER ASSOCIATE (OPERATIONS)                                                           ,0,0,0,0,0,0,1,1,1
5/31/2023,858,Department of Information Technology & Telecommunications                                 ,13622,COMPUTER SPECIALIST (OPERATIONS)                                                          ,0,0,0,0,0,0,2,2,2
5/31/2023,858,Department of Information Technology & Telecommunications                                 ,13633,CYBER SECURITY ANALYST                                                                    ,8,21,12,41,1,1,1,3,44
5/31/2023,858,Department of Information Technology & Telecommunications                                 ,20247,TELECOMMUNICATIONS ASSOCIATE (VOICE)                                                      ,3,9,1,13,0,0,0,0,13
5/31/2023,858,Department of Information Technology & Telecommunications                                 ,40910,ECONOMIST                                                                                 ,1,0,0,1,0,0,0,0,1
5/31/2023,858,Department of Information Technology & Telecommunications                                 ,60621,PROGRAM PRODUCER                                                                          ,0,3,0,3,0,0,0,0,3
5/31/2023,858,Department of Information Technology & Telecommunications                                 ,82984,TELECOMMUNICATIONS MANAGER                                                                ,2,2,5,9,1,1,3,5,14
5/31/2023,858,Department of Information Technology & Telecommunications                                 ,8298A,TELECOMMUNICATIONS MANAGER                                                                ,1,2,2,5,0,0,1,1,6
5/31/2023,858,Department of Information Technology & Telecommunications                                 ,82991,ADMINISTRATIVE CONSTRUCTION PROJECT MANAGER                                               ,0,0,0,0,0,0,1,1,1
5/31/2023,858,Department of Information Technology & Telecommunications                                 ,90411,RADIO AND TELEVISION OPERATOR                                                             ,1,1,0,2,0,0,0,0,2
5/31/2023,858,Department of Information Technology & Telecommunications                                 ,90436,SUPERVISOR OF RADIO AND TELEVISION OPERATORS                                              ,0,0,0,0,0,1,0,1,1
5/31/2023,858,Department of Information Technology & Telecommunications                                 ,91415,GRAPHIC ARTIST                                                                            ,0,0,0,0,0,1,0,1,1
5/31/2023,860,Department of Record and Information Services                                             ,5487,ASSISTANT COMMISSIONER (ADMINISTRATIVE SERVICES-DORIS)                                    ,0,0,0,0,0,0,1,1,1
5/31/2023,860,Department of Record and Information Services                                             ,10041,ADMINISTRATIVE PUBLIC RECORDS OFFICER                                                     ,0,0,0,0,0,1,0,1,1
5/31/2023,860,Department of Record and Information Services                                             ,60215,PUBLIC RECORDS AIDE                                                                       ,0,0,0,0,0,0,1,1,1
5/31/2023,860,Department of Record and Information Services                                             ,60216,PUBLIC RECORDS OFFICER                                                                    ,2,2,0,4,0,0,1,1,5
5/31/2023,860,Department of Record and Information Services                                             ,60217,ASSOCIATE PUBLIC RECORDS OFFICER                                                          ,1,1,1,3,0,0,2,2,5
5/31/2023,860,Department of Record and Information Services                                             ,60816,ASSOCIATE PUBLIC INFORMATION SPECIALIST                                                   ,1,0,0,1,0,0,0,0,1
5/31/2023,866,Consumer Affairs                                                                          ,1000D,ADMINISTRATIVE GRAPHIC ARTIST                                                             ,1,0,0,1,0,0,0,0,1
5/31/2023,866,Consumer Affairs                                                                          ,33997,INSPECTOR(CONSUMER AND WORKER PROTECTION)                                                 ,10,20,3,33,0,0,0,0,33
5/31/2023,866,Consumer Affairs                                                                          ,33998,ASSOCIATE INSPECTOR (CONSUMER AND WORKER PROTECTION)                                      ,0,5,0,5,1,0,8,9,14
5/31/2023,866,Consumer Affairs                                                                          ,91415,GRAPHIC ARTIST                                                                            ,0,1,0,1,0,0,0,0,1
5/31/2023,868,Department of Citywide Administrative Services                                            ,0527A,RESEARCH PROJECTS COORDINATOR (MA) (MANAGERIAL ASSIGNMENTS)                               ,8,9,0,17,0,1,0,1,18
5/31/2023,868,Department of Citywide Administrative Services                                            ,6423,MAYORAL PROGRAM COORDINATOR (MA)                                                          ,9,2,0,11,0,0,0,0,11
5/31/2023,868,Department of Citywide Administrative Services                                            ,10003,ADMINISTRATIVE GRAPHIC ARTIST                                                             ,0,0,0,0,0,0,1,1,1
5/31/2023,868,Department of Citywide Administrative Services                                            ,10009,ADMINISTRATIVE BUSINESS PROMOTION COORDINATOR                                             ,0,0,1,1,0,0,1,1,2
5/31/2023,868,Department of Citywide Administrative Services                                            ,1000D,ADMINISTRATIVE GRAPHIC ARTIST                                                             ,0,0,1,1,0,0,0,0,1
5/31/2023,868,Department of Citywide Administrative Services                                            ,10035,ADMINISTRATIVE SUPERVISOR OF BUILDING MAINTENANCE                                         ,1,2,1,4,0,0,1,1,5
5/31/2023,868,Department of Citywide Administrative Services                                            ,10037,ADMINISTRATIVE SPACE ANALYST                                                              ,4,3,0,7,0,1,0,1,8
5/31/2023,868,Department of Citywide Administrative Services                                            ,10038,ADMINISTRATIVE STOREKEEPER                                                                ,0,0,0,0,0,1,0,1,1
5/31/2023,868,Department of Citywide Administrative Services                                            ,1003D,ADMINISTRATIVE SPACE ANALYST                                                              ,1,0,0,1,0,2,0,2,3
5/31/2023,868,Department of Citywide Administrative Services                                            ,10047,ADMINISTRATIVE REAL PROPERTY MANAGER                                                      ,2,1,0,3,0,0,0,0,3
5/31/2023,868,Department of Citywide Administrative Services                                            ,1004D,ADMINISTRATIVE REAL PROPERTY MANAGER                                                      ,1,0,0,1,1,0,0,1,2
5/31/2023,868,Department of Citywide Administrative Services                                            ,10050,COMPUTER SYSTEMS MANAGER                                                                  ,0,0,0,0,0,0,1,1,1
5/31/2023,868,Department of Citywide Administrative Services                                            ,10064,ADMINISTRATIVE TESTS AND MEASUREMENT SPECIALIST                                           ,0,0,0,0,0,1,1,2,2
5/31/2023,868,Department of Citywide Administrative Services                                            ,10077,ADMINISTRATIVE INSPECTOR (ELECTRICAL)                                                     ,0,0,1,1,0,0,0,0,1
5/31/2023,868,Department of Citywide Administrative Services                                            ,12704,TESTS AND MEASUREMENT SPECIALIST                                                          ,7,4,0,11,0,0,2,2,13
5/31/2023,868,Department of Citywide Administrative Services                                            ,13621,COMPUTER ASSOCIATE (OPERATIONS)                                                           ,0,0,0,0,0,0,1,1,1
5/31/2023,868,Department of Citywide Administrative Services                                            ,13622,COMPUTER SPECIALIST (OPERATIONS)                                                          ,0,0,0,0,0,0,1,1,1
5/31/2023,868,Department of Citywide Administrative Services                                            ,13633,CYBER SECURITY ANALYST                                                                    ,0,1,0,1,0,0,0,0,1
5/31/2023,868,Department of Citywide Administrative Services                                            ,20127,SENIOR ESTIMATOR (GENERAL CONSTRUCTION)                                                   ,0,0,1,1,0,0,0,0,1
5/31/2023,868,Department of Citywide Administrative Services                                            ,20247,TELECOMMUNICATIONS ASSOCIATE (VOICE)                                                      ,1,0,0,1,0,0,0,0,1
5/31/2023,868,Department of Citywide Administrative Services                                            ,20410,ASSISTANT MECHANICAL ENGINEER                                                             ,2,0,0,2,0,0,0,0,2
5/31/2023,868,Department of Citywide Administrative Services                                            ,20618,ENVIRONMENTAL ENGINEER                                                                    ,0,1,0,1,0,0,0,0,1
5/31/2023,868,Department of Citywide Administrative Services                                            ,21210,ASSISTANT ARCHITECT                                                                       ,0,0,1,1,0,0,0,0,1
5/31/2023,868,Department of Citywide Administrative Services                                            ,21215,ARCHITECT                                                                                 ,0,7,1,8,0,1,0,1,9
5/31/2023,868,Department of Citywide Administrative Services                                            ,22427,ASSOCIATE PROJECT MANAGER                                                                 ,0,0,0,0,0,0,1,1,1
5/31/2023,868,Department of Citywide Administrative Services                                            ,31305,INDUSTRIAL HYGIENIST                                                                      ,0,1,0,1,0,0,0,0,1
5/31/2023,868,Department of Citywide Administrative Services                                            ,31313,ASBESTOS HANDLER                                                                          ,0,0,4,4,0,0,0,0,4
5/31/2023,868,Department of Citywide Administrative Services                                            ,34171,QUALITY ASSURANCE SPECIALIST                                                              ,2,1,3,6,0,0,1,1,7
5/31/2023,868,Department of Citywide Administrative Services                                            ,34190,ASSOCIATE QUALITY ASSURANCE SPECIALIST                                                    ,0,0,1,1,0,0,0,0,1
5/31/2023,868,Department of Citywide Administrative Services                                            ,34202,CONSTRUCTION PROJECT MANAGER                                                              ,0,0,3,3,0,0,2,2,5
5/31/2023,868,Department of Citywide Administrative Services                                            ,40410,APPRAISER (REAL ESTATE)                                                                   ,0,0,0,0,0,0,2,2,2
5/31/2023,868,Department of Citywide Administrative Services                                            ,40910,ECONOMIST                                                                                 ,0,1,0,1,0,0,0,0,1
5/31/2023,868,Department of Citywide Administrative Services                                            ,60217,ASSOCIATE PUBLIC RECORDS OFFICER                                                          ,0,0,0,0,0,1,0,1,1
5/31/2023,868,Department of Citywide Administrative Services                                            ,70817,SUPERVISING SPECIAL OFFICER                                                               ,0,0,0,0,0,0,2,2,2
5/31/2023,868,Department of Citywide Administrative Services                                            ,80184,SPACE ANALYST                                                                             ,0,0,2,2,0,0,0,0,2
5/31/2023,868,Department of Citywide Administrative Services                                            ,80609,CUSTODIAN                                                                                 ,0,0,0,0,7,8,14,29,29
5/31/2023,868,Department of Citywide Administrative Services                                            ,82984,TELECOMMUNICATIONS MANAGER                                                                ,0,0,0,0,0,1,0,1,1
5/31/2023,868,Department of Citywide Administrative Services                                            ,82991,ADMINISTRATIVE CONSTRUCTION PROJECT MANAGER                                               ,3,1,1,5,0,0,0,0,5
5/31/2023,868,Department of Citywide Administrative Services                                            ,8299A,ADMINISTRATIVE CONSTRUCTION PROJECT MGR (NON MGRL)FRMRLY M1                               ,1,0,3,4,1,0,0,1,5
5/31/2023,868,Department of Citywide Administrative Services                                            ,90411,RADIO AND TELEVISION OPERATOR                                                             ,1,0,0,1,0,0,0,0,1
5/31/2023,868,Department of Citywide Administrative Services                                            ,90710,ELEVATOR MECHANIC                                                                         ,0,0,0,0,0,0,1,1,1
5/31/2023,868,Department of Citywide Administrative Services                                            ,90723,LOCKSMITH                                                                                 ,0,0,0,0,0,1,0,1,1
5/31/2023,868,Department of Citywide Administrative Services                                            ,90769,SUPERVISOR ELEVATOR MECHANIC                                                              ,0,0,0,0,0,0,2,2,2
5/31/2023,868,Department of Citywide Administrative Services                                            ,91638,SENIOR STATIONARY ENGINEER                                                                ,0,0,0,0,0,0,6,6,6
5/31/2023,868,Department of Citywide Administrative Services                                            ,91644,STATIONARY ENGINEER                                                                       ,3,2,0,5,0,3,0,3,8
5/31/2023,868,Department of Citywide Administrative Services                                            ,91650,HIGH PRESSURE PLANT TENDER                                                                ,0,0,5,5,0,0,2,2,7
5/31/2023,868,Department of Citywide Administrative Services                                            ,91717,ELECTRICIAN                                                                               ,0,0,1,1,0,0,2,2,3
5/31/2023,868,Department of Citywide Administrative Services                                            ,91769,SUPERVISOR ELECTRICIAN                                                                    ,0,0,1,1,0,0,0,0,1
5/31/2023,868,Department of Citywide Administrative Services                                            ,91830,PAINTER                                                                                   ,1,0,0,1,0,0,0,0,1
5/31/2023,868,Department of Citywide Administrative Services                                            ,92005,CARPENTER                                                                                 ,1,0,2,3,0,0,0,0,3
5/31/2023,868,Department of Citywide Administrative Services                                            ,92343,SUPERVISOR SHEET METAL WORKER                                                             ,0,0,1,1,0,0,0,0,1
5/31/2023,868,Department of Citywide Administrative Services                                            ,92610,MACHINIST                                                                                 ,0,0,1,1,0,0,0,0,1
5/31/2023,901,District Attorney Manhattan                                                               ,10212,REPORTER/STENOGRAPHER (DA)                                                                ,0,1,0,1,0,0,0,0,1
5/31/2023,901,District Attorney Manhattan                                                               ,30825,COUNTY DETECTIVE                                                                          ,0,0,3,3,0,0,0,0,3
5/31/2023,901,District Attorney Manhattan                                                               ,90621,ASSISTANT MEDIA SERVICES TECHNICIAN                                                       ,0,0,2,2,0,0,0,0,2
5/31/2023,901,District Attorney Manhattan                                                               ,90774,SUPERVISOR OF MECHANICS                                                                   ,0,0,0,0,0,0,1,1,1
5/31/2023,901,District Attorney Manhattan                                                               ,91717,ELECTRICIAN                                                                               ,0,0,1,1,0,0,0,0,1
5/31/2023,901,District Attorney Manhattan                                                               ,92005,CARPENTER                                                                                 ,0,0,0,0,1,0,0,1,1
5/31/2023,902,District Attorney Bronx                                                                   ,5322,SENIOR RACKETS INVESTIGATOR (BRONX COUNTY D.A.)                                           ,0,3,6,9,0,0,0,0,9
5/31/2023,902,District Attorney Bronx                                                                   ,5323,SUPERVISING RACKETS INVESTIGATOR (DX)                                                     ,0,0,1,1,0,0,0,0,1
5/31/2023,902,District Attorney Bronx                                                                   ,5608,DEPUTY CHIEF TECHNOLOGY OFFICER (BRONX DA)                                                ,1,0,0,1,0,0,0,0,1
5/31/2023,902,District Attorney Bronx                                                                   ,6733,DEPUTY CHIEF RACKETS INVESTIGATOR (BRONX DA)                                              ,0,0,1,1,0,0,0,0,1
5/31/2023,902,District Attorney Bronx                                                                   ,6797,IT PROJECT SPECIALIST                                                                     ,1,0,0,1,0,0,0,0,1
5/31/2023,902,District Attorney Bronx                                                                   ,90622,MEDIA SERVICES TECHNICIAN                                                                 ,2,0,0,2,0,0,0,0,2
5/31/2023,903,District Attorney Kings County                                                            ,6832,CONFIDENTIAL STRATEGY PLANNER (KINGS COUNTY DA)                                           ,0,1,0,1,0,0,0,0,1
5/31/2023,903,District Attorney Kings County                                                            ,6921,ADMINISTRATIVE CHIEF (KCDA)                                                               ,1,0,0,1,0,0,0,0,1
5/31/2023,903,District Attorney Kings County                                                            ,7222,DIR CRM JUS KDA                                                                           ,1,0,0,1,0,0,0,0,1
5/31/2023,903,District Attorney Kings County                                                            ,7227,DIRECTOR OF CRIME STRATEGIES AND ANALYSIS (KINGS DA)                                      ,1,0,0,1,0,0,0,0,1
5/31/2023,903,District Attorney Kings County                                                            ,10212,REPORTER/STENOGRAPHER (DA)                                                                ,4,0,0,4,0,0,0,0,4
5/31/2023,904,District Attorney Queens County                                                           ,5329,SPECIAL ASSISTANT TO THE DISTRICT ATTORNEY (QUEENS COUNTY)                                ,1,2,5,8,0,0,0,0,8
5/31/2023,905,District Attorney Richmond County                                                         ,10041,ADMINISTRATIVE PUBLIC RECORDS OFFICER                                                     ,1,0,0,1,0,0,0,0,1
5/31/2023,905,District Attorney Richmond County                                                         ,10212,REPORTER/STENOGRAPHER (DA)                                                                ,1,0,0,1,0,0,0,0,1
5/31/2023,905,District Attorney Richmond County                                                         ,30827,SENIOR DETECTIVE INVESTIGATOR                                                             ,1,1,11,13,1,1,0,2,15
5/31/2023,945,Public Administrator Richmond                                                             ,6429,SECRETARY TO PUBLIC ADMINISTRATOR (RICHMOND COUNTY)                                       ,0,0,1,1,0,0,0,0,1
5/31/2023,993,Triborough Bridge and Tunnel Authority                                                    ,6569,VICE PRESIDENT (ENGINEERING AND CONSTRUCTION)(TBTA)                                       ,0,0,0,0,0,0,1,1,1
5/31/2023,993,Triborough Bridge and Tunnel Authority                                                    ,6599,CHIEF OF SECURITY (TBTA)                                                                  ,0,0,1,1,0,0,0,0,1
5/31/2023,993,Triborough Bridge and Tunnel Authority                                                    ,6616,CHIEF FINANCIAL OFFICER (TBTA)                                                            ,0,0,0,0,0,0,1,1,1
5/31/2023,993,Triborough Bridge and Tunnel Authority                                                    ,6624,GENERAL MANAGER (TBTA)                                                                    ,0,0,1,1,0,0,1,1,2
5/31/2023,993,Triborough Bridge and Tunnel Authority                                                    ,6658,SPECIAL INVESTIGATOR (TBTA)                                                               ,0,0,3,3,0,0,0,0,3
5/31/2023,993,Triborough Bridge and Tunnel Authority                                                    ,10001,ADMINISTRATIVE ACCOUNTANT                                                                 ,0,0,2,2,0,0,0,0,2
5/31/2023,993,Triborough Bridge and Tunnel Authority                                                    ,10009,ADMINISTRATIVE BUSINESS PROMOTION COORDINATOR                                             ,0,0,2,2,0,0,0,0,2
5/31/2023,993,Triborough Bridge and Tunnel Authority                                                    ,10010,ADMINISTRATIVE MANAGEMENT AUDITOR                                                         ,0,0,1,1,0,0,0,0,1
5/31/2023,993,Triborough Bridge and Tunnel Authority                                                    ,10037,ADMINISTRATIVE SPACE ANALYST                                                              ,0,0,1,1,0,0,1,1,2
5/31/2023,993,Triborough Bridge and Tunnel Authority                                                    ,10050,COMPUTER SYSTEMS MANAGER                                                                  ,0,0,1,1,0,0,0,0,1
5/31/2023,993,Triborough Bridge and Tunnel Authority                                                    ,10235,EXECUTIVE SECRETARY (TBTA)                                                                ,0,0,0,0,0,0,1,1,1
5/31/2023,993,Triborough Bridge and Tunnel Authority                                                    ,13616,SUPERVISING COMPUTER SERVICE TECHNICIAN                                                   ,0,0,1,1,0,0,0,0,1
5/31/2023,993,Triborough Bridge and Tunnel Authority                                                    ,20215,CIVIL ENGINEER                                                                            ,0,0,0,0,0,0,1,1,1
5/31/2023,993,Triborough Bridge and Tunnel Authority                                                    ,22427,ASSOCIATE PROJECT MANAGER                                                                 ,0,0,2,2,0,0,0,0,2
5/31/2023,993,Triborough Bridge and Tunnel Authority                                                    ,7076A,BRIDGE AND TUNNEL LIEUTENANT-ADMIN SUP BRIDGES                                            ,0,0,1,1,0,0,1,1,2
5/31/2023,993,Triborough Bridge and Tunnel Authority                                                    ,80184,SPACE ANALYST                                                                             ,0,0,2,2,0,0,0,0,2
5/31/2023,993,Triborough Bridge and Tunnel Authority                                                    ,82984,TELECOMMUNICATIONS MANAGER                                                                ,0,0,1,1,0,0,0,0,1
5/31/2023,993,Triborough Bridge and Tunnel Authority                                                    ,82998,ADMINISTRATIVE SUPERINTENDENT OF BRIDGE OPERATIONS                                        ,0,0,1,1,0,0,1,1,2
5/31/2023,993,Triborough Bridge and Tunnel Authority                                                    ,83008,ADMINISTRATIVE PROJECT MANAGER                                                            ,0,0,7,7,0,0,0,0,7
5/31/2023,993,Triborough Bridge and Tunnel Authority                                                    ,90807,MAINTAINER (BRIDGES AND TUNNELS)                                                          ,2,0,0,2,0,0,0,0,2
5/31/2023,993,Triborough Bridge and Tunnel Authority                                                    ,91349,BRIDGE AND TUNNEL SUPERVISOR                                                              ,0,0,0,0,0,1,6,7,7
5/31/2023,996,NYC Housing Authority                                                                     ,10018,ADMINISTRATIVE HOUSING MANAGER                                                            ,0,1,0,1,1,2,2,5,6
5/31/2023,996,NYC Housing Authority                                                                     ,10019,ADMINISTRATIVE HOUSING SUPERINTENDENT                                                     ,0,0,1,1,11,43,22,76,77
5/31/2023,996,NYC Housing Authority                                                                     ,1001D,ADMINISTRATIVE HOUSING SUPERINTENDENT (NM) FORMERLY AT M1                                 ,0,0,0,0,6,0,0,6,6
5/31/2023,996,NYC Housing Authority                                                                     ,10024,ADMINISTRATIVE FIRE PROTECTION INSPECTOR                                                  ,0,0,1,1,0,0,0,0,1
5/31/2023,996,NYC Housing Authority                                                                     ,10026,ADMINISTRATIVE STAFF ANALYST                                                              ,1,1,0,2,0,1,0,1,3
