"Report Date","Agency Code","Agency Description","Title Code","Title Description","Pure Prov. 0-9 mos","Pure Prov. 10-24 mos","Pure Prov. 25+ mos","Pure Subtotal","Step Prov. 0-9 mos","Step Prov. 10-24 mos","Step Prov. 25+ mos","Step Subtotal","Total Count"
"140531",858,"Department of Information Technology & Telecommunications","10074","COMPUTER OPERATIONS MANAGER",3,0,4,7,0,0,6,6,13
"140531",858,"Department of Information Technology & Telecommunications","11704","SUPERVISOR OF OFFICE MACHINE OPERATIONS",0,0,1,1,0,0,1,1,2
"140531",858,"Department of Information Technology & Telecommunications","12749","STAFF ANALYST TRAINEE",3,9,1,13,0,1,0,1,14
"140531",858,"Department of Information Technology & Telecommunications","12752","LABOR RELATIONS ANALYST TRAINEE",0,0,0,0,0,1,0,1,1
"140531",858,"Department of Information Technology & Telecommunications","13611","COMPUTER ASSOCIATE (TECHNICAL SUPPORT)",3,3,7,13,2,0,4,6,19
"140531",858,"Department of Information Technology & Telecommunications","13615","COMPUTER SERVICE TECHNICIAN",2,1,0,3,0,0,0,0,3
"140531",858,"Department of Information Technology & Telecommunications","13616","SUPERVISING COMPUTER SERVICE TECHNICIAN",0,1,3,4,0,1,2,3,7
"140531",858,"Department of Information Technology & Telecommunications","13620","COMPUTER AIDE",0,8,2,10,0,2,0,2,12
"140531",858,"Department of Information Technology & Telecommunications","13621","COMPUTER ASSOCIATE (OPERATIONS)",4,4,0,8,0,4,0,4,12
"140531",858,"Department of Information Technology & Telecommunications","13622","COMPUTER SPECIALIST (OPERATIONS)",1,5,0,6,0,1,0,1,7
"140531",858,"Department of Information Technology & Telecommunications","13631","COMPUTER ASSOCIATE (SOFTWARE)",5,18,3,26,1,0,2,3,29
"140531",858,"Department of Information Technology & Telecommunications","13632","COMPUTER SPECIALIST (SOFTWARE)",17,5,10,32,2,3,8,13,45
"140531",858,"Department of Information Technology & Telecommunications","13641","CERTIFIED IT ADMINISTRATOR (LAN)",0,2,3,5,0,0,6,6,11
"140531",858,"Department of Information Technology & Telecommunications","13642","CERTIFIED IT ADMINISTRATOR (WAN)",1,4,0,5,0,0,4,4,9
"140531",858,"Department of Information Technology & Telecommunications","13644","CERTIFIED IT ADMINISTRATOR (DATABASE)",1,1,0,2,0,0,0,0,2
"140531",858,"Department of Information Technology & Telecommunications","13650","COMPUTER PROGRAMMER ANALYST TRAINEE",2,9,6,17,3,8,1,12,29
"140531",858,"Department of Information Technology & Telecommunications","13651","COMPUTER PROGRAMMER ANALYST",4,5,2,11,0,1,1,2,13
"140531",858,"Department of Information Technology & Telecommunications","60621","PROGRAM PRODUCER",0,1,6,7,0,0,0,0,7
"140531",858,"Department of Information Technology & Telecommunications","60666","DIRECTOR (TELEVISION)",0,1,3,4,0,0,0,0,4
"140531",858,"Department of Information Technology & Telecommunications","8297A","ADMINISTRATIVE PROCUREMENT ANALYST (FORMERLY M1,M2,M3)",0,0,0,0,0,3,0,3,3
"140531",858,"Department of Information Technology & Telecommunications","82984","TELECOMMUNICATIONS MANAGER",0,0,3,3,0,1,6,7,10
"140531",858,"Department of Information Technology & Telecommunications","82991","ADMINISTRATIVE CONSTRUCTION PROJECT MANAGER",0,1,0,1,0,0,0,0,1
"140531",858,"Department of Information Technology & Telecommunications","90311","TELEVISION EQUIPMENT OPERATOR",0,0,9,9,0,0,0,0,9
"140531",858,"Department of Information Technology & Telecommunications","90313","FILM MANAGER",0,0,1,1,0,0,0,0,1
"140531",858,"Department of Information Technology & Telecommunications","90411","RADIO AND TELEVISION OPERATOR",0,6,5,11,0,0,1,1,12
"140531",858,"Department of Information Technology & Telecommunications","90436","SUPERVISOR OF RADIO AND TELEVISION OPERATORS",0,0,4,4,0,0,1,1,5
"140531",860,"Department of Record and Information Services","05487","ASSISTANT COMMISSIONER (ADMINISTRATIVE SERVICES-DORIS)",0,0,0,0,0,0,1,1,1
"140531",860,"Department of Record and Information Services","1002C","ADMINISTRATIVE MANAGER NON MANAGERIAL FORMERLY M-I & II",0,0,0,0,2,0,1,3,3
"140531",860,"Department of Record and Information Services","10050","COMPUTER SYSTEMS MANAGER",0,0,1,1,0,0,0,0,1
"140531",860,"Department of Record and Information Services","60216","PUBLIC RECORDS OFFICER",0,1,0,1,0,0,0,0,1
"140531",860,"Department of Record and Information Services","60217","ASSOCIATE PUBLIC RECORDS OFFICER",0,1,1,2,0,0,0,0,2
"140531",866,"Consumer Affairs","10026","ADMINISTRATIVE STAFF ANALYST",1,3,6,10,1,0,1,2,12
"140531",866,"Consumer Affairs","1002A","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL) FORMERLY AT MI",2,1,0,3,0,0,0,0,3
"140531",866,"Consumer Affairs","1002C","ADMINISTRATIVE MANAGER NON MANAGERIAL FORMERLY M-I & II",1,1,0,2,0,1,0,1,3
"140531",866,"Consumer Affairs","1002D","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL) FORMER M2",1,2,0,3,0,0,0,0,3
"140531",866,"Consumer Affairs","1002E","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL)FORMER M3",3,1,0,4,0,0,0,0,4
"140531",866,"Consumer Affairs","10050","COMPUTER SYSTEMS MANAGER",0,0,1,1,1,0,0,1,2
"140531",866,"Consumer Affairs","10095","ADMINISTRATIVE CONTRACT SPECIALIST",0,0,1,1,0,0,0,0,1
"140531",866,"Consumer Affairs","13621","COMPUTER ASSOCIATE (OPERATIONS)",3,0,0,3,0,0,0,0,3
"140531",866,"Consumer Affairs","13631","COMPUTER ASSOCIATE (SOFTWARE)",3,1,0,4,0,0,0,0,4
"140531",866,"Consumer Affairs","13632","COMPUTER SPECIALIST (SOFTWARE)",8,1,0,9,0,0,2,2,11
"140531",866,"Consumer Affairs","31017","INTERPRETER, CHINESE (CANTONESE, MANDARIN, TAIWANESE-FACILIT",1,0,0,1,0,0,0,0,1
"140531",866,"Consumer Affairs","33996","ASSOCIATE INSPECTOR (CONSUMER AFFAIRS)",0,0,0,0,2,2,0,4,4
"140531",868,"Department of Citywide Administrative Services","06752","NYCAPS PROCESS ANALYST",2,1,4,7,1,0,7,8,15
"140531",868,"Department of Citywide Administrative Services","06760","NYCAPS PROCESS ANALYST MANAGER",0,0,0,0,0,1,3,4,4
"140531",868,"Department of Citywide Administrative Services","10001","ADMINISTRATIVE ACCOUNTANT",0,0,0,0,0,1,3,4,4
"140531",868,"Department of Citywide Administrative Services","10003","ADMINISTRATIVE GRAPHIC ARTIST",1,0,0,1,0,0,0,0,1
"140531",868,"Department of Citywide Administrative Services","10004","ADMINISTRATIVE ARCHITECT",0,0,0,0,1,0,2,3,3
"140531",868,"Department of Citywide Administrative Services","10009","ADMINISTRATIVE BUSINESS PROMOTION COORDINATOR",0,0,0,0,1,0,0,1,1
"140531",868,"Department of Citywide Administrative Services","10010","ADMINISTRATIVE MANAGEMENT AUDITOR",0,0,0,0,0,1,0,1,1
"140531",868,"Department of Citywide Administrative Services","10015","ADMINISTRATIVE ENGINEER",0,0,0,0,1,0,3,4,4
"140531",868,"Department of Citywide Administrative Services","10025","ADMINISTRATIVE MANAGER",4,0,0,4,0,0,0,0,4
"140531",868,"Department of Citywide Administrative Services","10026","ADMINISTRATIVE STAFF ANALYST",3,1,1,5,1,4,9,14,19
"140531",868,"Department of Citywide Administrative Services","1002A","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL) FORMERLY AT MI",4,7,3,14,3,5,3,11,25
"140531",868,"Department of Citywide Administrative Services","1002C","ADMINISTRATIVE MANAGER NON MANAGERIAL FORMERLY M-I & II",5,1,1,7,2,2,0,4,11
"140531",868,"Department of Citywide Administrative Services","1002D","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL) FORMER M2",1,4,0,5,1,6,0,7,12
"140531",868,"Department of Citywide Administrative Services","1002E","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL)FORMER M3",0,4,0,4,0,6,0,6,10
"140531",868,"Department of Citywide Administrative Services","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",0,1,0,1,0,0,1,1,2
"140531",868,"Department of Citywide Administrative Services","10047","ADMINISTRATIVE REAL PROPERTY MANAGER",0,0,0,0,0,0,1,1,1
"140531",868,"Department of Citywide Administrative Services","10050","COMPUTER SYSTEMS MANAGER",2,0,1,3,1,0,4,5,8
"140531",868,"Department of Citywide Administrative Services","10053","ADMINISTRATIVE CITY PLANNER",0,0,0,0,0,1,1,2,2
"140531",868,"Department of Citywide Administrative Services","10064","ADMINISTRATIVE TESTS AND MEASUREMENT SPECIALIST",0,0,0,0,0,0,1,1,1
"140531",868,"Department of Citywide Administrative Services","1006A","ADMINISTRATIVE TESTS AND MEASUREMENT SPECIALIST (MGRL ASGNMT",0,0,1,1,0,1,2,3,4
"140531",868,"Department of Citywide Administrative Services","10073","ADMINISTRATIVE INSPECTOR (BUILDINGS)",0,1,0,1,0,0,0,0,1
"140531",868,"Department of Citywide Administrative Services","10074","COMPUTER OPERATIONS MANAGER",0,0,1,1,0,0,0,0,1
"140531",868,"Department of Citywide Administrative Services","10077","ADMINISTRATIVE INSPECTOR (ELECTRICAL)",0,0,1,1,0,0,1,1,2
"140531",868,"Department of Citywide Administrative Services","1008B","ADMINISTRATIVE QUALITY ASSURANCE SPECIALIST(NON-MGRL)MAYORAL",0,0,0,0,0,1,0,1,1
"140531",868,"Department of Citywide Administrative Services","12158","PROCUREMENT ANALYST",0,0,1,1,0,1,0,1,2
"140531",868,"Department of Citywide Administrative Services","12176","SENIOR SALVAGE APPRAISER",0,0,1,1,0,0,0,0,1
"140531",868,"Department of Citywide Administrative Services","12202","SUPERVISOR OF STOCK WORKERS",0,0,0,0,0,0,2,2,2
"140531",868,"Department of Citywide Administrative Services","12704","TESTS AND MEASUREMENT SPECIALIST",5,11,11,27,0,0,3,3,30
"140531",868,"Department of Citywide Administrative Services","13611","COMPUTER ASSOCIATE (TECHNICAL SUPPORT)",1,0,0,1,0,0,0,0,1
"140531",868,"Department of Citywide Administrative Services","13620","COMPUTER AIDE",1,0,0,1,0,0,0,0,1
"140531",868,"Department of Citywide Administrative Services","13621","COMPUTER ASSOCIATE (OPERATIONS)",0,0,0,0,0,0,1,1,1
"140531",868,"Department of Citywide Administrative Services","13622","COMPUTER SPECIALIST (OPERATIONS)",0,0,3,3,1,0,0,1,4
"140531",868,"Department of Citywide Administrative Services","13632","COMPUTER SPECIALIST (SOFTWARE)",1,4,3,8,0,2,1,3,11
"140531",868,"Department of Citywide Administrative Services","13641","CERTIFIED IT ADMINISTRATOR (LAN)",0,0,0,0,0,0,1,1,1
"140531",868,"Department of Citywide Administrative Services","13642","CERTIFIED IT ADMINISTRATOR (WAN)",0,0,0,0,0,0,1,1,1
"140531",868,"Department of Citywide Administrative Services","13651","COMPUTER PROGRAMMER ANALYST",0,0,1,1,0,0,0,0,1
"140531",868,"Department of Citywide Administrative Services","20127","SENIOR ESTIMATOR (GENERAL CONSTRUCTION)",1,0,0,1,0,0,0,0,1
"140531",868,"Department of Citywide Administrative Services","20130","AUTOMOTIVE SPECIALIST",0,0,0,0,0,0,1,1,1
"140531",868,"Department of Citywide Administrative Services","20415","MECHANICAL ENGINEER",0,1,0,1,0,0,0,0,1
"140531",868,"Department of Citywide Administrative Services","21210","ASSISTANT ARCHITECT",0,0,1,1,0,0,1,1,2
"140531",868,"Department of Citywide Administrative Services","21822","ASSOCIATE CHEMIST",0,0,0,0,0,0,1,1,1
"140531",868,"Department of Citywide Administrative Services","22121","CITY PLANNING TECHNICIAN",1,0,0,1,0,0,0,0,1
"140531",868,"Department of Citywide Administrative Services","31105","INVESTIGATOR",1,0,0,1,0,0,0,0,1
"140531",868,"Department of Citywide Administrative Services","31313","ASBESTOS HANDLER",0,1,0,1,0,0,0,0,1
"140531",868,"Department of Citywide Administrative Services","34171","QUALITY ASSURANCE SPECIALIST",0,3,2,5,0,0,0,0,5
"140531",868,"Department of Citywide Administrative Services","34176","QUALITY ASSURANCE SPECIALIST (FOODS)",0,0,2,2,0,0,0,0,2
"140531",868,"Department of Citywide Administrative Services","34190","ASSOCIATE QUALITY ASSURANCE SPECIALIST",0,0,0,0,0,1,0,1,1
"140531",868,"Department of Citywide Administrative Services","34192","ASSOCIATE QUALITY ASSURANCE SPECIALIST (FOODS)",0,0,0,0,0,0,1,1,1
"140531",868,"Department of Citywide Administrative Services","34193","ASSOCIATE QUALITY ASSURANCE SPECIALIST (FUEL)",1,0,0,1,0,0,1,1,2
"140531",868,"Department of Citywide Administrative Services","40410","APPRAISER (REAL ESTATE)",0,0,1,1,0,0,1,1,2
"140531",868,"Department of Citywide Administrative Services","60816","ASSOCIATE PUBLIC INFORMATION SPECIALIST",2,0,0,2,0,0,0,0,2
"140531",868,"Department of Citywide Administrative Services","70817","SUPERVISING SPECIAL OFFICER",0,0,2,2,0,0,3,3,5
"140531",868,"Department of Citywide Administrative Services","81010","*WATCH PERSON",0,0,1,1,0,0,0,0,1
"140531",868,"Department of Citywide Administrative Services","82976","ADMINISTRATIVE PROCUREMENT ANALYST",0,0,0,0,0,0,2,2,2
"140531",868,"Department of Citywide Administrative Services","8297A","ADMINISTRATIVE PROCUREMENT ANALYST (FORMERLY M1,M2,M3)",3,6,0,9,4,9,0,13,22
"140531",868,"Department of Citywide Administrative Services","82991","ADMINISTRATIVE CONSTRUCTION PROJECT MANAGER",0,0,0,0,1,0,1,2,2
"140531",868,"Department of Citywide Administrative Services","83008","ADMINISTRATIVE PROJECT MANAGER",0,1,1,2,0,0,4,4,6
"140531",868,"Department of Citywide Administrative Services","90411","RADIO AND TELEVISION OPERATOR",0,1,0,1,0,0,0,0,1
"140531",868,"Department of Citywide Administrative Services","90436","SUPERVISOR OF RADIO AND TELEVISION OPERATORS",0,0,2,2,0,0,0,0,2
"140531",868,"Department of Citywide Administrative Services","90698","MAINTENANCE WORKER",0,0,0,0,0,2,0,2,2
"140531",868,"Department of Citywide Administrative Services","90710","ELEVATOR MECHANIC",0,0,1,1,0,0,2,2,3
"140531",868,"Department of Citywide Administrative Services","90723","LOCKSMITH",0,0,1,1,0,0,0,0,1
"140531",868,"Department of Citywide Administrative Services","90769","SUPERVISOR ELEVATOR MECHANIC",0,0,0,0,0,0,1,1,1
"140531",868,"Department of Citywide Administrative Services","90774","SUPERVISOR OF MECHANICS",0,0,0,0,0,0,1,1,1
"140531",868,"Department of Citywide Administrative Services","91310","SUPERVISOR",0,0,0,0,0,0,1,1,1
"140531",868,"Department of Citywide Administrative Services","91628","OILER",0,0,1,1,0,0,0,0,1
"140531",868,"Department of Citywide Administrative Services","91638","SENIOR STATIONARY ENGINEER",1,0,0,1,2,0,10,12,13
"140531",868,"Department of Citywide Administrative Services","91644","STATIONARY ENGINEER",10,0,0,10,6,0,0,6,16
"140531",868,"Department of Citywide Administrative Services","91650","HIGH PRESSURE PLANT TENDER",0,0,21,21,0,0,1,1,22
"140531",868,"Department of Citywide Administrative Services","91769","SUPERVISOR ELECTRICIAN",0,0,0,0,0,0,2,2,2
"140531",868,"Department of Citywide Administrative Services","91916","PLUMBER'S HELPER",0,0,0,0,0,1,0,1,1
"140531",868,"Department of Citywide Administrative Services","91925","STEAM FITTER",0,0,1,1,0,0,0,0,1
"140531",868,"Department of Citywide Administrative Services","91940","THERMOSTAT REPAIRER",0,0,3,3,0,0,0,0,3
"140531",868,"Department of Citywide Administrative Services","91964","SUPERVISOR THERMOSTAT REPAIRER",0,0,0,0,1,0,0,1,1
"140531",868,"Department of Citywide Administrative Services","91971","SUPERVISOR STEAM FITTER",0,0,0,0,0,0,1,1,1
"140531",868,"Department of Citywide Administrative Services","92071","SUPERVISOR CARPENTER",0,0,0,0,0,0,2,2,2
"140531",868,"Department of Citywide Administrative Services","92122","ASSISTANT PRINTING PRESS OPERATOR",1,0,1,2,0,0,0,0,2
"140531",868,"Department of Citywide Administrative Services","92235","PLASTERER",0,0,1,1,0,0,0,0,1
"140531",868,"Department of Citywide Administrative Services","92271","SUPERVISOR BRICKLAYER",0,0,0,0,0,0,1,1,1
"140531",868,"Department of Citywide Administrative Services","92340","SHEET METAL WORKER",0,0,1,1,0,0,0,0,1
"140531",868,"Department of Citywide Administrative Services","92610","MACHINIST",0,0,1,1,0,0,0,0,1
"140531",901,"District Attorney Manhattan","05450","SPECIAL ASSISTANT TO THE DISTRICT ATTORNEY (NY COUNTY)",0,0,2,2,0,0,0,0,2
"140531",901,"District Attorney Manhattan","10026","ADMINISTRATIVE STAFF ANALYST",8,0,25,33,0,0,4,4,37
"140531",901,"District Attorney Manhattan","10212","REPORTER/STENOGRAPHER (DA)",1,0,0,1,0,0,0,0,1
"140531",901,"District Attorney Manhattan","30825","COUNTY DETECTIVE",0,0,9,9,0,0,0,0,9
"140531",901,"District Attorney Manhattan","31013","INTERPRETER (SPANISH)",0,0,6,6,0,0,0,0,6
"140531",901,"District Attorney Manhattan","90621","ASSISTANT MEDIA SERVICES TECHNICIAN",2,0,0,2,0,0,0,0,2
"140531",901,"District Attorney Manhattan","91650","HIGH PRESSURE PLANT TENDER",0,0,1,1,0,0,0,0,1
"140531",901,"District Attorney Manhattan","91769","SUPERVISOR ELECTRICIAN",0,0,0,0,0,0,1,1,1
"140531",902,"District Attorney Bronx","05322","SENIOR RACKETS INVESTIGATOR (BRONX COUNTY D.A.)",3,0,19,22,0,0,0,0,22
"140531",902,"District Attorney Bronx","05323","SUPERVISING RACKETS INVESTIGATOR (DX)",0,0,1,1,0,0,0,0,1
"140531",902,"District Attorney Bronx","06716","SENIOR ACCOUNTANT INVESTIGATOR (RACKETS) (DX)",0,0,2,2,0,0,0,0,2
"140531",902,"District Attorney Bronx","06733","DEPUTY CHIEF RACKETS INVESTIGATOR (BRONX DA)",0,1,0,1,0,0,0,0,1
"140531",902,"District Attorney Bronx","06791","SPECIAL ASSISTANT TO THE DISTRICT ATTORNEY BX DIST ATTY",0,0,3,3,0,0,0,0,3
"140531",902,"District Attorney Bronx","10001","ADMINISTRATIVE ACCOUNTANT",0,0,0,0,0,0,1,1,1
"140531",902,"District Attorney Bronx","10026","ADMINISTRATIVE STAFF ANALYST",0,1,1,2,0,0,0,0,2
"140531",902,"District Attorney Bronx","1002A","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL) FORMERLY AT MI",0,0,0,0,0,1,0,1,1
"140531",902,"District Attorney Bronx","1002C","ADMINISTRATIVE MANAGER NON MANAGERIAL FORMERLY M-I & II",0,0,2,2,0,0,0,0,2
"140531",902,"District Attorney Bronx","10212","REPORTER/STENOGRAPHER (DA)",0,1,0,1,0,0,0,0,1
"140531",902,"District Attorney Bronx","13616","SUPERVISING COMPUTER SERVICE TECHNICIAN",0,0,1,1,0,0,0,0,1
"140531",902,"District Attorney Bronx","13641","CERTIFIED IT ADMINISTRATOR (LAN)",0,0,0,0,0,0,1,1,1
"140531",902,"District Attorney Bronx","13642","CERTIFIED IT ADMINISTRATOR (WAN)",0,0,0,0,0,0,1,1,1
"140531",902,"District Attorney Bronx","31013","INTERPRETER (SPANISH)",0,2,4,6,0,0,0,0,6
"140531",903,"District Attorney Kings County","05303","DIRECTOR OF PUBLIC INFORMATION (DK)",1,0,0,1,0,0,0,0,1
"140531",903,"District Attorney Kings County","10025","ADMINISTRATIVE MANAGER",4,0,0,4,0,0,0,0,4
"140531",903,"District Attorney Kings County","10026","ADMINISTRATIVE STAFF ANALYST",0,0,0,0,1,0,0,1,1
"140531",903,"District Attorney Kings County","1002C","ADMINISTRATIVE MANAGER NON MANAGERIAL FORMERLY M-I & II",4,1,7,12,1,2,10,13,25
"140531",903,"District Attorney Kings County","10050","COMPUTER SYSTEMS MANAGER",0,0,1,1,0,0,0,0,1
"140531",903,"District Attorney Kings County","10212","REPORTER/STENOGRAPHER (DA)",1,0,0,1,0,0,0,0,1
"140531",903,"District Attorney Kings County","13616","SUPERVISING COMPUTER SERVICE TECHNICIAN",0,0,1,1,0,0,0,0,1
"140531",904,"District Attorney Queens County","05329","SPECIAL ASSISTANT TO THE DISTRICT ATTORNEY (QUEENS COUNTY)",0,0,6,6,0,0,0,0,6
"140531",904,"District Attorney Queens County","06719","SUPERVISING ACCOUNTANT INVESTIGATOR (RACKETS-QUEENS DA",0,0,1,1,0,0,0,0,1
"140531",904,"District Attorney Queens County","1002C","ADMINISTRATIVE MANAGER NON MANAGERIAL FORMERLY M-I & II",0,1,0,1,1,1,0,2,3
"140531",904,"District Attorney Queens County","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",0,0,1,1,0,0,0,0,1
"140531",904,"District Attorney Queens County","10212","REPORTER/STENOGRAPHER (DA)",1,0,0,1,0,0,0,0,1
"140531",904,"District Attorney Queens County","13621","COMPUTER ASSOCIATE (OPERATIONS)",0,1,0,1,0,0,0,0,1
"140531",904,"District Attorney Queens County","13622","COMPUTER SPECIALIST (OPERATIONS)",0,1,0,1,0,0,0,0,1
"140531",904,"District Attorney Queens County","13641","CERTIFIED IT ADMINISTRATOR (LAN)",0,1,0,1,0,0,0,0,1
"140531",905,"District Attorney Richmond County","06606","CHIEF INVESTIGATOR (STATEN ISLAND D.A.)",0,0,1,1,0,0,0,0,1
"140531",905,"District Attorney Richmond County","10025","ADMINISTRATIVE MANAGER",0,0,0,0,0,0,1,1,1
"140531",905,"District Attorney Richmond County","10026","ADMINISTRATIVE STAFF ANALYST",0,0,0,0,0,0,2,2,2
"140531",905,"District Attorney Richmond County","1002A","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL) FORMERLY AT MI",0,0,1,1,0,0,0,0,1
"140531",905,"District Attorney Richmond County","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",0,1,0,1,0,0,0,0,1
"140531",905,"District Attorney Richmond County","10050","COMPUTER SYSTEMS MANAGER",0,0,0,0,0,0,1,1,1
"140531",905,"District Attorney Richmond County","30827","SENIOR DETECTIVE INVESTIGATOR",0,1,6,7,0,0,0,0,7
"140531",906,"District Attorney Special Narcotics","06201","RACKETS INVESTIGATOR (SPECIAL NARCOTICS COURTS)",0,0,1,1,0,0,0,0,1
"140531",906,"District Attorney Special Narcotics","06583","SENIOR RACKETS INVESTIGATOR (SNC)",1,0,14,15,0,0,2,2,17
"140531",906,"District Attorney Special Narcotics","06684","ASSOCIATE CHIEF RACKETS INVESTIGATOR (SNC)",2,0,0,2,0,0,0,0,2
"140531",906,"District Attorney Special Narcotics","06734","CONFIDENTIAL SECRETARY (OFF.OF THE SPECIAL NARCOTICS PROSE",0,0,1,1,0,0,0,0,1
"140531",906,"District Attorney Special Narcotics","10025","ADMINISTRATIVE MANAGER",0,0,1,1,0,0,1,1,2
"140531",906,"District Attorney Special Narcotics","10026","ADMINISTRATIVE STAFF ANALYST",0,0,3,3,0,0,0,0,3
"140531",906,"District Attorney Special Narcotics","10212","REPORTER/STENOGRAPHER (DA)",1,0,0,1,0,0,0,0,1
"140531",944,"Public Administrator Queens","06665","DECEDENT PROPERTY AGENT (QUEENS COUNTY)",0,0,2,2,0,0,0,0,2
"140531",945,"Public Administrator Richmond","06429","SECRETARY TO PUBLIC ADMINISTRATOR (RICHMOND COUNTY)",0,0,3,3,0,0,0,0,3
"140531",993,"Triborough Bridge and Tunnel Authority","06569","VICE PRESIDENT (ENGINEERING AND CONSTRUCTION)(TBTA)",0,0,0,0,0,0,1,1,1
"140531",993,"Triborough Bridge and Tunnel Authority","06614","VICE PRESIDENT, LABOR RELATIONS (TBTA)",0,0,1,1,0,0,0,0,1
"140531",993,"Triborough Bridge and Tunnel Authority","06615","DIRECTOR, LABOR RELATIONS (TBTA)",0,1,2,3,0,0,0,0,3
"140531",993,"Triborough Bridge and Tunnel Authority","06617","VICE PRESIDENT, OPERATIONS (TBTA)",0,0,0,0,0,0,2,2,2
"140531",993,"Triborough Bridge and Tunnel Authority","06623","CHIEF MAINTENANCE OFFICER (TBTA)",0,0,0,0,0,0,1,1,1
"140531",993,"Triborough Bridge and Tunnel Authority","06624","GENERAL MANAGER (TBTA)",0,0,1,1,0,0,4,4,5
"140531",993,"Triborough Bridge and Tunnel Authority","06658","SPECIAL INVESTIGATOR (TBTA)",0,0,3,3,0,0,1,1,4
"140531",993,"Triborough Bridge and Tunnel Authority","06660","DIRECTOR, OPERATIONS REVIEW AND CONTROL (TBTA)",0,0,1,1,0,0,0,0,1
"140531",993,"Triborough Bridge and Tunnel Authority","10001","ADMINISTRATIVE ACCOUNTANT",0,3,3,6,0,0,3,3,9
"140531",993,"Triborough Bridge and Tunnel Authority","10004","ADMINISTRATIVE ARCHITECT",0,0,1,1,0,0,0,0,1
"140531",993,"Triborough Bridge and Tunnel Authority","10020","ADMINISTRATIVE INVESTIGATOR",0,0,3,3,0,0,0,0,3
"140531",993,"Triborough Bridge and Tunnel Authority","10025","ADMINISTRATIVE MANAGER",1,1,7,9,0,0,4,4,13
"140531",993,"Triborough Bridge and Tunnel Authority","10026","ADMINISTRATIVE STAFF ANALYST",5,5,32,42,0,2,9,11,53
"140531",993,"Triborough Bridge and Tunnel Authority","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",0,0,3,3,0,0,0,0,3
"140531",993,"Triborough Bridge and Tunnel Authority","10035","ADMINISTRATIVE SUPERVISOR OF BUILDING MAINTENANCE",0,0,1,1,0,0,0,0,1
"140531",993,"Triborough Bridge and Tunnel Authority","10041","ADMINISTRATIVE PUBLIC RECORDS OFFICER",0,0,1,1,0,0,0,0,1
"140531",993,"Triborough Bridge and Tunnel Authority","10050","COMPUTER SYSTEMS MANAGER",1,1,16,18,0,0,3,3,21
"140531",993,"Triborough Bridge and Tunnel Authority","10061","ADMINISTRATIVE TRANSPORTATION COORDINATOR",0,0,1,1,0,0,0,0,1
"140531",993,"Triborough Bridge and Tunnel Authority","10074","COMPUTER OPERATIONS MANAGER",0,0,2,2,0,0,0,0,2
"140531",993,"Triborough Bridge and Tunnel Authority","10095","ADMINISTRATIVE CONTRACT SPECIALIST",5,0,5,10,0,0,2,2,12
"140531",993,"Triborough Bridge and Tunnel Authority","10235","EXECUTIVE SECRETARY (TBTA)",0,2,10,12,0,0,3,3,15
"140531",993,"Triborough Bridge and Tunnel Authority","12627","ASSOCIATE STAFF ANALYST",0,0,1,1,0,0,0,0,1
"140531",993,"Triborough Bridge and Tunnel Authority","13611","COMPUTER ASSOCIATE (TECHNICAL SUPPORT)",1,0,0,1,0,0,0,0,1
"140531",993,"Triborough Bridge and Tunnel Authority","13621","COMPUTER ASSOCIATE (OPERATIONS)",0,0,3,3,0,0,0,0,3
"140531",993,"Triborough Bridge and Tunnel Authority","20202","CIVIL ENGINEERING INTERN",0,1,1,2,0,0,0,0,2
"140531",993,"Triborough Bridge and Tunnel Authority","20247","TELECOMMUNICATIONS ASSOCIATE (VOICE)",0,0,2,2,0,0,0,0,2
"140531",993,"Triborough Bridge and Tunnel Authority","40526","BOOKKEEPER",0,0,12,12,0,0,1,1,13
"140531",993,"Triborough Bridge and Tunnel Authority","70710","BRIDGE AND TUNNEL OFFICER",0,15,0,15,0,0,0,0,15
"140531",993,"Triborough Bridge and Tunnel Authority","70711","BRIDGE AND TUNNEL OFFICER (PART-TIME)",0,1,0,1,0,0,0,0,1
"140531",993,"Triborough Bridge and Tunnel Authority","82976","ADMINISTRATIVE PROCUREMENT ANALYST",0,3,2,5,0,0,3,3,8
"140531",993,"Triborough Bridge and Tunnel Authority","82984","TELECOMMUNICATIONS MANAGER",0,0,1,1,0,0,0,0,1
"140531",993,"Triborough Bridge and Tunnel Authority","82998","ADMINISTRATIVE SUPERINTENDENT OF BRIDGE OPERATIONS",0,2,1,3,0,2,11,13,16
"140531",993,"Triborough Bridge and Tunnel Authority","83008","ADMINISTRATIVE PROJECT MANAGER",7,39,74,120,0,2,14,16,136
