"Report Date","Agency Code","Agency Description","Title Code","Title Description","Pure Prov. 0-9 mos","Pure Prov. 10-24 mos","Pure Prov. 25+ mos","Pure Subtotal","Step Prov. 0-9 mos","Step Prov. 10-24 mos","Step Prov. 25+ mos","Step Subtotal","Total Count"
"180831",740,"Department of Education (Non-Pedagogical)","92575","SUPERVISOR OF MECHANICS (MECHANICAL EQUIPMENT)",0,0,0,0,0,1,0,1,1
"180831",740,"Department of Education (Non-Pedagogical)","92610","MACHINIST",1,5,6,12,0,0,7,7,19
"180831",781,"Department of Probation","05085","EXECUTIVE DIRECTOR OF ADMINISTRATION (DEPT. OF PROBATION)",0,0,0,0,0,0,1,1,1
"180831",781,"Department of Probation","06185","DEPUTY DIRECTOR OF PROBATION (OPERATIONS)",0,0,0,0,0,0,1,1,1
"180831",781,"Department of Probation","10003","ADMINISTRATIVE GRAPHIC ARTIST",0,0,0,0,0,1,0,1,1
"180831",781,"Department of Probation","10029","ADMINISTRATIVE PROBATION OFFICER",0,0,0,0,1,1,5,7,7
"180831",781,"Department of Probation","10037","ADMINISTRATIVE SPACE ANALYST",0,0,1,1,0,0,0,0,1
"180831",781,"Department of Probation","10050","COMPUTER SYSTEMS MANAGER",0,0,1,1,0,0,0,0,1
"180831",781,"Department of Probation","10056","ADMINISTRATIVE DIRECTOR OF SOCIAL SERVICES",0,0,1,1,0,0,0,0,1
"180831",781,"Department of Probation","10095","ADMINISTRATIVE CONTRACT SPECIALIST",2,0,0,2,0,0,0,0,2
"180831",781,"Department of Probation","51263","SENIOR MENTAL HEALTH WORKER",1,0,2,3,0,0,0,0,3
"180831",781,"Department of Probation","51638","SENIOR CONSULTANT (PUBLIC HEALTH SOCIAL WORK)",1,0,0,1,0,0,0,0,1
"180831",781,"Department of Probation","51800","PROBATION ASSISTANT",0,2,1,3,0,0,0,0,3
"180831",781,"Department of Probation","51801","PROBATION OFFICER TRAINEE",18,1,0,19,0,0,0,0,19
"180831",781,"Department of Probation","51810","PROBATION OFFICER",48,7,0,55,1,0,0,1,56
"180831",781,"Department of Probation","51860","SUPERVISING PROBATION OFFICER",0,0,0,0,1,0,0,1,1
"180831",781,"Department of Probation","52632","SUPERVISOR II (SOCIAL WORK)",1,0,0,1,0,0,0,0,1
"180831",801,"Department of Small Business Services","10009","ADMINISTRATIVE BUSINESS PROMOTION COORDINATOR",5,11,4,20,0,0,1,1,21
"180831",801,"Department of Small Business Services","10037","ADMINISTRATIVE SPACE ANALYST",0,0,0,0,0,0,1,1,1
"180831",801,"Department of Small Business Services","10050","COMPUTER SYSTEMS MANAGER",2,1,0,3,0,0,0,0,3
"180831",801,"Department of Small Business Services","10095","ADMINISTRATIVE CONTRACT SPECIALIST",0,0,1,1,0,0,1,1,2
"180831",801,"Department of Small Business Services","10251","CLERICAL ASSOCIATE",1,0,0,1,0,0,0,0,1
"180831",801,"Department of Small Business Services","13631","COMPUTER ASSOCIATE (SOFTWARE)",0,0,1,1,0,0,0,0,1
"180831",801,"Department of Small Business Services","13632","COMPUTER SPECIALIST (SOFTWARE)",0,0,1,1,0,0,0,0,1
"180831",801,"Department of Small Business Services","13643","CERTIFIED IT DEVELOPER (APPLICATIONS)",2,0,0,2,0,0,0,0,2
"180831",801,"Department of Small Business Services","40563","CONTRACT REVIEWER (OFFICE OF LABOR SERVICES)",5,3,3,11,0,0,1,1,12
"180831",801,"Department of Small Business Services","60860","BUSINESS PROMOTION COORDINATOR",4,37,25,66,1,0,3,4,70
"180831",801,"Department of Small Business Services","80184","SPACE ANALYST",0,0,1,1,0,0,0,0,1
"180831",801,"Department of Small Business Services","8297A","ADMINISTRATIVE PROCUREMENT ANALYST (FORMERLY M1,M2,M3)",0,0,0,0,0,0,1,1,1
"180831",806,"Housing Preservation and Development","06688","INVESTIGATOR (EMPLOYEE DISCIPLINE) MAYORAL AGENCIES ONLY",0,5,5,10,0,1,0,1,11
"180831",806,"Housing Preservation and Development","10001","ADMINISTRATIVE ACCOUNTANT",0,1,0,1,0,0,0,0,1
"180831",806,"Housing Preservation and Development","10050","COMPUTER SYSTEMS MANAGER",6,7,0,13,2,1,1,4,17
"180831",806,"Housing Preservation and Development","10053","ADMINISTRATIVE CITY PLANNER",0,0,2,2,1,1,0,2,4
"180831",806,"Housing Preservation and Development","1005A","ADMINISTRATIVE CITY PLANNER (NON MGRL)FORMERLY AT M1",0,1,0,1,0,0,0,0,1
"180831",806,"Housing Preservation and Development","10074","COMPUTER OPERATIONS MANAGER",0,0,0,0,0,0,1,1,1
"180831",806,"Housing Preservation and Development","10078","ADMINISTRATIVE INSPECTOR (HOUSING)",0,0,0,0,1,3,1,5,5
"180831",806,"Housing Preservation and Development","12158","PROCUREMENT ANALYST",1,0,0,1,0,0,0,0,1
"180831",806,"Housing Preservation and Development","13621","COMPUTER ASSOCIATE (OPERATIONS)",4,8,3,15,0,0,0,0,15
"180831",806,"Housing Preservation and Development","13622","COMPUTER SPECIALIST (OPERATIONS)",1,4,0,5,0,0,0,0,5
"180831",806,"Housing Preservation and Development","13643","CERTIFIED IT DEVELOPER (APPLICATIONS)",1,0,0,1,0,0,0,0,1
"180831",806,"Housing Preservation and Development","13644","CERTIFIED IT ADMINISTRATOR (DATABASE)",0,0,0,0,1,0,0,1,1
"180831",806,"Housing Preservation and Development","20126","SENIOR ESTIMATOR (ELECTRICAL)",0,0,0,0,0,0,1,1,1
"180831",806,"Housing Preservation and Development","20127","SENIOR ESTIMATOR (GENERAL CONSTRUCTION)",0,1,0,1,0,0,0,0,1
"180831",806,"Housing Preservation and Development","20210","ASSISTANT CIVIL ENGINEER",0,1,0,1,0,0,0,0,1
"180831",806,"Housing Preservation and Development","20410","ASSISTANT MECHANICAL ENGINEER",0,0,0,0,0,1,0,1,1
"180831",806,"Housing Preservation and Development","21210","ASSISTANT ARCHITECT",0,6,0,6,0,0,0,0,6
"180831",806,"Housing Preservation and Development","21215","ARCHITECT",0,0,0,0,0,0,1,1,1
"180831",806,"Housing Preservation and Development","22401","MULTIPLE DWELLING SPECIALIST (BUILDINGS)",0,0,0,0,0,0,2,2,2
"180831",806,"Housing Preservation and Development","22507","HOUSING DEVELOPMENT SPECIALIST",25,8,0,33,2,0,0,2,35
"180831",806,"Housing Preservation and Development","22508","ASSOCIATE HOUSING DEVELOPMENT SPECIALIST",7,0,0,7,1,4,0,5,12
"180831",806,"Housing Preservation and Development","31656","INSPECTOR  MULTI DISCIPLINE",1,0,0,1,0,0,0,0,1
"180831",806,"Housing Preservation and Development","31670","INSPECTOR (HOUSING)",23,54,32,109,1,0,1,2,111
"180831",806,"Housing Preservation and Development","31675","ASSOCIATE INSPECTOR (HOUSING)",0,0,0,0,0,4,14,18,18
"180831",806,"Housing Preservation and Development","31685","ASSOCIATE REHABILITATION SPECIALIST (HPD)",0,0,0,0,0,0,2,2,2
"180831",806,"Housing Preservation and Development","32455","SUPERVISING DEMOLITION INSPECTOR",0,0,1,1,0,0,0,0,1
"180831",806,"Housing Preservation and Development","34173","QUALITY ASSURANCE SPECIALIST (BUILDING REPAIRS)",1,1,0,2,0,0,0,0,2
"180831",806,"Housing Preservation and Development","34190","ASSOCIATE QUALITY ASSURANCE SPECIALIST",0,0,0,0,0,0,3,3,3
"180831",806,"Housing Preservation and Development","34202","CONSTRUCTION PROJECT MANAGER",5,8,22,35,0,0,22,22,57
"180831",806,"Housing Preservation and Development","34221","SUPERVISOR OF MECHANICAL INSTALLATIONS AND MAINTENANCE",1,3,1,5,0,0,1,1,6
"180831",806,"Housing Preservation and Development","40510","ACCOUNTANT",9,8,3,20,0,0,0,0,20
"180831",806,"Housing Preservation and Development","80112","REAL PROPERTY MANAGER",4,0,0,4,0,0,0,0,4
"180831",806,"Housing Preservation and Development","80122","ASSOCIATE REAL PROPERTY MANAGER",5,0,0,5,0,0,7,7,12
"180831",806,"Housing Preservation and Development","82976","ADMINISTRATIVE PROCUREMENT ANALYST",0,0,0,0,1,0,1,2,2
"180831",806,"Housing Preservation and Development","8297A","ADMINISTRATIVE PROCUREMENT ANALYST (FORMERLY M1,M2,M3)",0,1,0,1,0,0,2,2,3
"180831",806,"Housing Preservation and Development","82994","ADMINISTRATIVE LABOR RELATIONS ANALYST",0,0,0,0,1,0,0,1,1
"180831",806,"Housing Preservation and Development","83006","ADMINISTRATIVE HOUSING DEVELOPMENT SPECIALIST",1,5,2,8,0,2,2,4,12
"180831",806,"Housing Preservation and Development","83008","ADMINISTRATIVE PROJECT MANAGER",0,1,0,1,1,0,2,3,4
"180831",806,"Housing Preservation and Development","8300A","ADMINISTRATIVE HOUSING DVLPMNT SPCLST (NON MGRL)FRMRLY M1",1,7,4,12,0,3,5,8,20
"180831",806,"Housing Preservation and Development","8300B","ADMINISTRATIVE PROJECT MANAGER (NON-MANAGERIAL)",0,0,0,0,0,0,2,2,2
"180831",806,"Housing Preservation and Development","90571","REPAIR CREW WORKER (HDA)",1,1,0,2,0,0,0,0,2
"180831",806,"Housing Preservation and Development","90573","REPAIR CREW CHIEF (HDA)",1,2,0,3,0,0,0,0,3
"180831",806,"Housing Preservation and Development","90574","SENIOR REPAIR CREW CHIEF (HDA)",1,2,0,3,0,0,1,1,4
"180831",806,"Housing Preservation and Development","90576","REPAIR SHOP MANAGER (HDA)",0,0,1,1,0,0,0,0,1
"180831",810,"Department of Buildings","06688","INVESTIGATOR (EMPLOYEE DISCIPLINE) MAYORAL AGENCIES ONLY",2,4,12,18,1,0,3,4,22
"180831",810,"Department of Buildings","10004","ADMINISTRATIVE ARCHITECT",0,0,2,2,3,2,2,7,9
"180831",810,"Department of Buildings","10007","ADMINISTRATIVE BOROUGH SUPERINTENDENT",0,1,1,2,0,0,1,1,3
"180831",810,"Department of Buildings","1000A","ADMINISTRATIVE ARCHITECT (NON MGRL)FORMERLY AT M1",1,0,0,1,2,2,0,4,5
"180831",810,"Department of Buildings","10010","ADMINISTRATIVE MANAGEMENT AUDITOR",0,0,1,1,0,0,0,0,1
"180831",810,"Department of Buildings","10015","ADMINISTRATIVE ENGINEER",0,1,2,3,2,2,3,7,10
"180831",810,"Department of Buildings","1001A","ADMINISTRATIVE ENGINEER (NON MGRL)FORMERLY M1",0,0,0,0,0,3,3,6,6
"180831",810,"Department of Buildings","10041","ADMINISTRATIVE PUBLIC RECORDS OFFICER",0,1,0,1,0,0,0,0,1
"180831",810,"Department of Buildings","10050","COMPUTER SYSTEMS MANAGER",1,2,0,3,1,1,0,2,5
"180831",810,"Department of Buildings","10053","ADMINISTRATIVE CITY PLANNER",0,0,0,0,0,1,0,1,1
"180831",810,"Department of Buildings","1005A","ADMINISTRATIVE CITY PLANNER (NON MGRL)FORMERLY AT M1",0,0,0,0,0,0,2,2,2
"180831",810,"Department of Buildings","10073","ADMINISTRATIVE INSPECTOR (BUILDINGS)",1,1,0,2,0,0,0,0,2
"180831",810,"Department of Buildings","1007A","ADMINISTRATIVE INSPECTOR (BUILDINGS)(NON MGRL)FRMRLY M1",0,3,0,3,1,5,0,6,9
"180831",810,"Department of Buildings","1007B","ADMINISTRATIVE INSPECTOR (ELECTRICAL)(NON MGRL)FRMRLY M1",0,0,0,0,0,1,6,7,7
"180831",810,"Department of Buildings","13368","LABOR RELATIONS ANALYST",1,0,0,1,0,0,0,0,1
"180831",810,"Department of Buildings","13644","CERTIFIED IT ADMINISTRATOR (DATABASE)",0,1,0,1,0,0,0,0,1
"180831",810,"Department of Buildings","20202","CIVIL ENGINEERING INTERN",0,2,0,2,0,0,0,0,2
"180831",810,"Department of Buildings","20210","ASSISTANT CIVIL ENGINEER",0,2,0,2,0,0,0,0,2
"180831",810,"Department of Buildings","20215","CIVIL ENGINEER",2,0,0,2,0,0,0,0,2
"180831",810,"Department of Buildings","20310","ASSISTANT ELECTRICAL ENGINEER",0,1,0,1,0,0,0,0,1
"180831",810,"Department of Buildings","20315","ELECTRICAL ENGINEER",1,0,0,1,0,0,0,0,1
"180831",810,"Department of Buildings","20403","MECHANICAL ENGINEERING INTERN",0,2,0,2,0,0,0,0,2
"180831",810,"Department of Buildings","20410","ASSISTANT MECHANICAL ENGINEER",2,0,0,2,0,0,0,0,2
"180831",810,"Department of Buildings","21210","ASSISTANT ARCHITECT",0,2,0,2,0,0,0,0,2
"180831",810,"Department of Buildings","21215","ARCHITECT",0,2,0,2,0,2,0,2,4
"180831",810,"Department of Buildings","22401","MULTIPLE DWELLING SPECIALIST (BUILDINGS)",0,0,0,0,0,0,2,2,2
"180831",810,"Department of Buildings","22402","PRINCIPAL MULTIPLE DWELLING SPECIALIST (BUILDINGS)",0,0,0,0,0,0,2,2,2
"180831",810,"Department of Buildings","22405","ASSISTANT PLAN EXAMINER (BUILDINGS)",4,67,35,106,0,7,4,11,117
"180831",810,"Department of Buildings","22410","PLAN EXAMINER (BUILDINGS)",2,1,2,5,0,0,0,0,5
"180831",810,"Department of Buildings","31622","INSPECTOR (CONSTRUCTION)",53,62,49,164,0,4,0,4,168
"180831",810,"Department of Buildings","31623","INSPECTOR (ELECTRICAL)",11,10,5,26,0,0,0,0,26
"180831",810,"Department of Buildings","31624","INSPECTOR (ELEVATOR)",2,4,16,22,0,0,0,0,22
"180831",810,"Department of Buildings","31627","INSPECTOR (HOISTS AND RIGGING)",0,3,4,7,0,0,0,0,7
"180831",810,"Department of Buildings","31629","INSPECTOR (PLUMBING)",8,18,26,52,0,0,0,0,52
"180831",810,"Department of Buildings","31640","ASSOCIATE INSPECTOR (BOILERS)",1,0,3,4,0,0,1,1,5
"180831",810,"Department of Buildings","31642","ASSOCIATE INSPECTOR (CONSTRUCTION)",0,0,14,14,0,2,11,13,27
"180831",810,"Department of Buildings","31643","ASSOCIATE INSPECTOR (ELECTRICAL)",0,0,1,1,1,2,11,14,15
"180831",810,"Department of Buildings","31644","ASSOCIATE INSPECTOR (ELEVATOR)",0,3,1,4,0,1,8,9,13
"180831",810,"Department of Buildings","31647","ASSOCIATE INSPECTOR (HOISTS AND RIGGING)",0,0,1,1,1,0,0,1,2
"180831",810,"Department of Buildings","31649","ASSOCIATE INSPECTOR (PLUMBING)",0,2,2,4,0,1,11,12,16
"180831",810,"Department of Buildings","31656","INSPECTOR  MULTI DISCIPLINE",0,0,1,1,0,0,3,3,4
"180831",810,"Department of Buildings","3165A","INSPECTOR  MULTI DISCIPLINE ABI L211",0,0,1,1,0,0,4,4,5
"180831",810,"Department of Buildings","31671","INSPECTOR (LOW PRESSURE BOILERS)",2,5,9,16,0,0,0,0,16
"180831",810,"Department of Buildings","31676","ASSOCIATE INSPECTOR (LOW PRESSURE BOILERS)",0,2,1,3,0,0,0,0,3
"180831",810,"Department of Buildings","40510","ACCOUNTANT",0,0,0,0,1,0,0,1,1
"180831",810,"Department of Buildings","40610","STATISTICIAN",0,1,0,1,0,0,0,0,1
"180831",810,"Department of Buildings","60860","BUSINESS PROMOTION COORDINATOR",0,0,0,0,0,0,2,2,2
"180831",810,"Department of Buildings","80184","SPACE ANALYST",1,0,1,2,0,0,0,0,2
"180831",810,"Department of Buildings","8297A","ADMINISTRATIVE PROCUREMENT ANALYST (FORMERLY M1,M2,M3)",0,0,0,0,0,0,1,1,1
"180831",810,"Department of Buildings","83008","ADMINISTRATIVE PROJECT MANAGER",0,0,1,1,0,1,1,2,3
"180831",810,"Department of Buildings","8300B","ADMINISTRATIVE PROJECT MANAGER (NON-MANAGERIAL)",0,0,0,0,0,0,1,1,1
"180831",816,"Department of Health and Mental Hygiene","06142","DIRECTOR OF CRISIS ASSISTANCE AND TRAINING (MH)",1,0,0,1,0,0,0,0,1
"180831",816,"Department of Health and Mental Hygiene","06316","INVESTIGATOR (DISCIPLINE)_(ALL MAYORAL AGENCIES)",1,0,1,2,0,0,0,0,2
"180831",816,"Department of Health and Mental Hygiene","06611","NURSE PRACTITIONER (DH)",1,3,7,11,0,0,0,0,11
"180831",816,"Department of Health and Mental Hygiene","06663","POISON INFORMATION SPECIALIST (DOH)",0,5,9,14,0,0,2,2,16
"180831",816,"Department of Health and Mental Hygiene","06776","FAMILY PUBLIC HEALTH NURSE (HMH)",11,12,6,29,2,5,9,16,45
"180831",816,"Department of Health and Mental Hygiene","06796","IT INFRASTRUCTURE ENGINEER",2,0,0,2,0,1,0,1,3
"180831",816,"Department of Health and Mental Hygiene","06797","IT PROJECT SPECIALIST",3,1,0,4,0,0,0,0,4
"180831",816,"Department of Health and Mental Hygiene","06799","IT SERVICE MANAGEMENT SPECIALIST",0,3,0,3,0,0,0,0,3
"180831",816,"Department of Health and Mental Hygiene","06800","SENIOR IT ARCHITECT",0,1,0,1,0,1,0,1,2
"180831",816,"Department of Health and Mental Hygiene","10001","ADMINISTRATIVE ACCOUNTANT",0,0,1,1,0,0,0,0,1
"180831",816,"Department of Health and Mental Hygiene","10010","ADMINISTRATIVE MANAGEMENT AUDITOR",0,2,2,4,0,0,0,0,4
"180831",816,"Department of Health and Mental Hygiene","10014","ADMINISTRATIVE CONSULTANT (EARLY CHILDHOOD EDUCATION)",0,1,0,1,0,1,0,1,2
"180831",816,"Department of Health and Mental Hygiene","10032","ADMINISTRATIVE PUBLIC HEALTH NURSE",1,3,3,7,4,5,2,11,18
"180831",816,"Department of Health and Mental Hygiene","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",2,6,0,8,1,1,0,2,10
"180831",816,"Department of Health and Mental Hygiene","10035","ADMINISTRATIVE SUPERVISOR OF BUILDING MAINTENANCE",0,1,0,1,0,2,0,2,3
"180831",816,"Department of Health and Mental Hygiene","10038","ADMINISTRATIVE STOREKEEPER",1,1,0,2,0,0,0,0,2
"180831",816,"Department of Health and Mental Hygiene","10050","COMPUTER SYSTEMS MANAGER",3,20,5,28,1,2,2,5,33
"180831",816,"Department of Health and Mental Hygiene","10069","HEALTH SERVICES MANAGER",0,0,1,1,0,0,3,3,4
"180831",816,"Department of Health and Mental Hygiene","10080","ADMINISTRATIVE QUALITY ASSURANCE SPECIALIST",0,3,0,3,1,0,0,1,4
"180831",816,"Department of Health and Mental Hygiene","10095","ADMINISTRATIVE CONTRACT SPECIALIST",1,4,0,5,1,7,4,12,17
"180831",816,"Department of Health and Mental Hygiene","12158","PROCUREMENT ANALYST",0,10,18,28,0,0,3,3,31
"180831",816,"Department of Health and Mental Hygiene","13368","LABOR RELATIONS ANALYST",1,0,0,1,0,0,0,0,1
"180831",816,"Department of Health and Mental Hygiene","13369","ASSOCIATE LABOR RELATIONS ANALYST",1,0,0,1,0,0,1,1,2
"180831",816,"Department of Health and Mental Hygiene","13611","COMPUTER ASSOCIATE (TECHNICAL SUPPORT)",0,1,7,8,0,1,1,2,10
"180831",816,"Department of Health and Mental Hygiene","13615","COMPUTER SERVICE TECHNICIAN",0,1,1,2,0,0,0,0,2
"180831",816,"Department of Health and Mental Hygiene","13621","COMPUTER ASSOCIATE (OPERATIONS)",1,9,0,10,0,2,1,3,13
"180831",816,"Department of Health and Mental Hygiene","13631","COMPUTER ASSOCIATE (SOFTWARE)",0,2,3,5,0,0,1,1,6
"180831",816,"Department of Health and Mental Hygiene","13632","COMPUTER SPECIALIST (SOFTWARE)",0,1,0,1,0,0,0,0,1
"180831",816,"Department of Health and Mental Hygiene","13643","CERTIFIED IT DEVELOPER (APPLICATIONS)",3,5,0,8,0,3,0,3,11
"180831",816,"Department of Health and Mental Hygiene","13651","COMPUTER PROGRAMMER ANALYST",0,0,2,2,0,0,0,0,2
"180831",816,"Department of Health and Mental Hygiene","21512","LABORATORY ASSOCIATE",5,7,0,12,0,0,0,0,12
"180831",816,"Department of Health and Mental Hygiene","21513","LABORATORY MICROBIOLOGIST",4,9,3,16,0,1,1,2,18
"180831",816,"Department of Health and Mental Hygiene","21514","ASSOCIATE LABORATORY MICROBIOLOGIST",1,13,0,14,3,2,0,5,19
"180831",816,"Department of Health and Mental Hygiene","21516","SCIENTIST (RADIATION CONTROL)",0,1,0,1,0,0,0,0,1
"180831",816,"Department of Health and Mental Hygiene","21537","SCIENTIST (WATER ECOLOGY) TRAINEE",0,1,1,2,0,0,0,0,2
"180831",816,"Department of Health and Mental Hygiene","21538","SCIENTIST (WATER ECOLOGY)",7,16,1,24,0,6,10,16,40
"180831",816,"Department of Health and Mental Hygiene","31215","PUBLIC HEALTH SANITARIAN",15,51,27,93,2,0,0,2,95
"180831",816,"Department of Health and Mental Hygiene","31220","ASSOCIATE PUBLIC HEALTH SANITARIAN",0,0,0,0,5,0,0,5,5
"180831",816,"Department of Health and Mental Hygiene","40510","ACCOUNTANT",19,23,5,47,0,0,0,0,47
"180831",816,"Department of Health and Mental Hygiene","40561","CONTRACT SPECIALIST",7,3,0,10,2,0,0,2,12
"180831",816,"Department of Health and Mental Hygiene","50410","NUTRITIONIST",1,1,1,3,0,0,1,1,4
"180831",816,"Department of Health and Mental Hygiene","51001","SPECIAL CONSULTANT (MENTAL HEALTH STANDARDS AND SERVICES)",23,82,38,143,1,0,2,3,146
"180831",816,"Department of Health and Mental Hygiene","5100C","SPECIAL CONSULTANT LEVEL II (MENTAL HEALTH STDS AND SERVICES",0,2,0,2,0,0,0,0,2
"180831",816,"Department of Health and Mental Hygiene","51011","PUBLIC HEALTH NURSE",0,4,0,4,0,0,0,0,4
"180831",816,"Department of Health and Mental Hygiene","51014","CONSULTANT PUBLIC HEALTH NURSE (COMMUNICABLE DISEASES)",0,0,0,0,0,0,1,1,1
"180831",816,"Department of Health and Mental Hygiene","51022","PUBLIC HEALTH NURSE (SCHOOL HEALTH)",65,59,9,133,0,0,0,0,133
"180831",816,"Department of Health and Mental Hygiene","51110","PUBLIC HEALTH EDUCATOR",12,22,6,40,1,0,0,1,41
"180831",816,"Department of Health and Mental Hygiene","51181","PUBLIC HEALTH EPIDEMIOLOGIST",0,3,1,4,0,1,3,4,8
"180831",816,"Department of Health and Mental Hygiene","51191","PUBLIC HEALTH ADVISER",26,7,2,35,2,2,0,4,39
"180831",816,"Department of Health and Mental Hygiene","51193","SUPERVISING PUBLIC HEALTH ADVISER",1,4,1,6,9,17,10,36,42
"180831",816,"Department of Health and Mental Hygiene","51195","PUBLIC HEALTH ADVISER (SCHOOL HEALTH)",18,14,5,37,4,2,0,6,43
"180831",816,"Department of Health and Mental Hygiene","51196","SUPERVISING PUBLIC HEALTH ADVISER (SCHOOL HEALTH)",0,0,0,0,2,1,0,3,3
"180831",816,"Department of Health and Mental Hygiene","51214","COUNSELOR (ADDICTION TREATMENT)",0,3,0,3,0,0,0,0,3
"180831",816,"Department of Health and Mental Hygiene","51263","SENIOR MENTAL HEALTH WORKER",1,1,2,4,0,0,0,0,4
"180831",816,"Department of Health and Mental Hygiene","51310","X-RAY TECHNICIAN",0,1,0,1,0,0,0,0,1
"180831",816,"Department of Health and Mental Hygiene","51380","ENVIRONMENTAL HEALTH TECHNICIAN",0,4,0,4,0,0,0,0,4
"180831",816,"Department of Health and Mental Hygiene","51611","CONSULTANT (EARLY CHILDHOOD EDUCATION)",16,15,5,36,0,0,0,0,36
"180831",816,"Department of Health and Mental Hygiene","51613","CONSULTANT (PUBLIC HEALTH SOCIAL WORK)",0,0,1,1,0,0,0,0,1
"180831",816,"Department of Health and Mental Hygiene","52040","FORENSIC MORTUARY TECHNICIAN",13,1,8,22,1,1,5,7,29
"180831",816,"Department of Health and Mental Hygiene","52613","SOCIAL WORKER",4,16,9,29,0,0,0,0,29
"180831",816,"Department of Health and Mental Hygiene","52632","SUPERVISOR II (SOCIAL WORK)",0,3,3,6,1,1,2,4,10
"180831",816,"Department of Health and Mental Hygiene","60860","BUSINESS PROMOTION COORDINATOR",0,0,1,1,0,0,0,0,1
"180831",816,"Department of Health and Mental Hygiene","60888","CUSTOMER INFORMATION REPRESENTATIVE",0,5,0,5,0,0,0,0,5
"180831",816,"Department of Health and Mental Hygiene","70817","SUPERVISING SPECIAL OFFICER",0,0,0,0,0,1,0,1,1
"180831",816,"Department of Health and Mental Hygiene","71022","EVIDENCE AND PROPERTY CONTROL SPECIALIST",2,3,2,7,0,0,0,0,7
"180831",816,"Department of Health and Mental Hygiene","81805","PUBLIC HEALTH ASSISTANT",15,13,8,36,0,2,1,3,39
"180831",816,"Department of Health and Mental Hygiene","81815","PUBLIC HEALTH ASSISTANT (SCHOOL HEALTH)",12,11,0,23,0,0,0,0,23
"180831",816,"Department of Health and Mental Hygiene","82976","ADMINISTRATIVE PROCUREMENT ANALYST",0,1,2,3,0,0,1,1,4
"180831",816,"Department of Health and Mental Hygiene","8297A","ADMINISTRATIVE PROCUREMENT ANALYST (FORMERLY M1,M2,M3)",0,2,1,3,0,3,2,5,8
"180831",816,"Department of Health and Mental Hygiene","82989","ADMINISTRATIVE PUBLIC HEALTH SANITARIAN",0,0,0,0,0,2,0,2,2
"180831",816,"Department of Health and Mental Hygiene","82994","ADMINISTRATIVE LABOR RELATIONS ANALYST",1,1,0,2,0,1,1,2,4
"180831",816,"Department of Health and Mental Hygiene","90510","EXTERMINATOR",0,0,0,0,0,0,1,1,1
"180831",816,"Department of Health and Mental Hygiene","90535","*SUPERVISOR (EXTERMINATORS)",0,0,0,0,0,4,1,5,5
"180831",816,"Department of Health and Mental Hygiene","90635","SENIOR PHOTOGRAPHER",0,0,0,0,0,1,0,1,1
"180831",816,"Department of Health and Mental Hygiene","91232","MOTOR VEHICLE SUPERVISOR",0,0,0,0,1,0,0,1,1
"180831",816,"Department of Health and Mental Hygiene","91279","SUPERVISOR OF MOTOR TRANSPORT",1,1,0,2,1,1,0,2,4
"180831",816,"Department of Health and Mental Hygiene","91415","GRAPHIC ARTIST",1,0,2,3,0,0,0,0,3
"180831",816,"Department of Health and Mental Hygiene","91717","ELECTRICIAN",0,2,0,2,0,0,0,0,2
"180831",816,"Department of Health and Mental Hygiene","91925","STEAM FITTER",0,1,0,1,0,0,0,0,1
"180831",816,"Department of Health and Mental Hygiene","91940","THERMOSTAT REPAIRER",0,1,0,1,0,0,0,0,1
"180831",816,"Department of Health and Mental Hygiene","92105","BOOKBINDER",1,1,0,2,0,0,0,0,2
"180831",816,"Department of Health and Mental Hygiene","92122","ASSISTANT PRINTING PRESS OPERATOR",0,0,0,0,1,0,0,1,1
"180831",816,"Department of Health and Mental Hygiene","92123","PRINTING PRESS OPERATOR",0,1,0,1,0,0,0,0,1
"180831",816,"Department of Health and Mental Hygiene","92610","MACHINIST",0,4,0,4,0,0,0,0,4
"180831",820,"Office of Administrative Trials and Hearings","10001","ADMINISTRATIVE ACCOUNTANT",0,0,0,0,0,0,1,1,1
"180831",820,"Office of Administrative Trials and Hearings","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",0,0,0,0,0,0,1,1,1
"180831",820,"Office of Administrative Trials and Hearings","10037","ADMINISTRATIVE SPACE ANALYST",0,0,1,1,0,0,0,0,1
"180831",820,"Office of Administrative Trials and Hearings","10095","ADMINISTRATIVE CONTRACT SPECIALIST",0,1,0,1,0,1,0,1,2
"180831",820,"Office of Administrative Trials and Hearings","82994","ADMINISTRATIVE LABOR RELATIONS ANALYST",0,1,0,1,0,0,0,0,1
"180831",826,"Department of Environmental Protection","06753","MARINE ELECTRONICS TECHNICIAN",0,0,0,0,0,0,1,1,1
"180831",826,"Department of Environmental Protection","06772","PORT MARINE ENGINEER",0,1,0,1,0,0,1,1,2
"180831",826,"Department of Environmental Protection","06804","EXECUTIVE PROGRAM SPECIALIST (DEP)",1,0,0,1,0,0,0,0,1
"180831",826,"Department of Environmental Protection","10001","ADMINISTRATIVE ACCOUNTANT",1,0,0,1,0,0,0,0,1
"180831",826,"Department of Environmental Protection","10015","ADMINISTRATIVE ENGINEER",0,1,4,5,1,2,15,18,23
"180831",826,"Department of Environmental Protection","1001A","ADMINISTRATIVE ENGINEER (NON MGRL)FORMERLY M1",0,1,0,1,0,3,4,7,8
