Report Date,Agency Code,Agency Description,Title Code,Title Description,Pure Prov. 0-9 mos,Pure Prov. 10-24 mos,Pure Prov. 25+ mos,Pure Subtotal,Step Prov. 0-9 mos,Step Prov. 10-24 mos,Step Prov. 25+ mos,Step Subtotal,Total Count
5/31/2019,850,Department of Design and Construction                                                     ,6706,DEPUTY COMMISSIONER (DDC)                                                                 ,0,1,0,1,0,0,0,0,1
5/31/2019,850,Department of Design and Construction                                                     ,1000A,ADMINISTRATIVE ARCHITECT (NON MGRL)FORMERLY AT M1                                         ,0,2,5,7,0,0,1,1,8
5/31/2019,850,Department of Design and Construction                                                     ,10023,ADMINISTRATIVE LANDSCAPE ARCHITECT                                                        ,0,0,0,0,0,0,1,1,1
5/31/2019,850,Department of Design and Construction                                                     ,10033,ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST                                              ,0,0,2,2,0,0,0,0,2
5/31/2019,850,Department of Design and Construction                                                     ,10041,ADMINISTRATIVE PUBLIC RECORDS OFFICER                                                     ,0,0,0,0,1,0,0,1,1
5/31/2019,850,Department of Design and Construction                                                     ,10050,COMPUTER SYSTEMS MANAGER                                                                  ,0,3,0,3,2,1,0,3,6
5/31/2019,850,Department of Design and Construction                                                     ,10053,ADMINISTRATIVE CITY PLANNER                                                               ,0,0,0,0,0,0,1,1,1
5/31/2019,850,Department of Design and Construction                                                     ,13643,CERTIFIED IT DEVELOPER (APPLICATIONS)                                                     ,4,1,0,5,2,0,0,2,7
5/31/2019,850,Department of Design and Construction                                                     ,20113,ENGINEERING TECHNICIAN                                                                    ,0,1,0,1,0,0,0,0,1
5/31/2019,850,Department of Design and Construction                                                     ,20123,ESTIMATOR (MECHANICAL)                                                                    ,1,1,0,2,0,0,0,0,2
5/31/2019,850,Department of Design and Construction                                                     ,20127,SENIOR ESTIMATOR (GENERAL CONSTRUCTION)                                                   ,0,0,1,1,0,0,2,2,3
5/31/2019,850,Department of Design and Construction                                                     ,20202,CIVIL ENGINEERING INTERN                                                                  ,11,35,5,51,0,0,0,0,51
5/31/2019,850,Department of Design and Construction                                                     ,20210,ASSISTANT CIVIL ENGINEER                                                                  ,7,18,0,25,0,3,0,3,28
5/31/2019,850,Department of Design and Construction                                                     ,20215,CIVIL ENGINEER                                                                            ,1,0,0,1,7,2,0,9,10
5/31/2019,850,Department of Design and Construction                                                     ,20403,MECHANICAL ENGINEERING INTERN                                                             ,0,0,2,2,0,0,0,0,2
5/31/2019,850,Department of Design and Construction                                                     ,20617,ASSISTANT ENVIRONMENTAL ENGINEER                                                          ,0,0,0,0,0,1,0,1,1
5/31/2019,850,Department of Design and Construction                                                     ,21015,SURVEYOR                                                                                  ,2,2,3,7,0,6,4,10,17
5/31/2019,850,Department of Design and Construction                                                     ,21205,ARCHITECTURAL INTERN                                                                      ,1,0,0,1,0,0,0,0,1
5/31/2019,850,Department of Design and Construction                                                     ,21210,ASSISTANT ARCHITECT                                                                       ,0,0,1,1,0,0,0,0,1
5/31/2019,850,Department of Design and Construction                                                     ,21215,ARCHITECT                                                                                 ,0,2,0,2,0,0,0,0,2
5/31/2019,850,Department of Design and Construction                                                     ,21310,ASSISTANT LANDSCAPE ARCHITECT                                                             ,1,0,0,1,0,0,2,2,3
5/31/2019,850,Department of Design and Construction                                                     ,21915,GEOLOGIST                                                                                 ,2,0,0,2,0,0,0,0,2
5/31/2019,850,Department of Design and Construction                                                     ,22092,ASSISTANT URBAN DESIGNER                                                                  ,1,0,0,1,0,0,0,0,1
5/31/2019,850,Department of Design and Construction                                                     ,22124,ASSOCIATE URBAN DESIGNER                                                                  ,0,6,1,7,0,1,4,5,12
5/31/2019,850,Department of Design and Construction                                                     ,22426,PROJECT MANAGER                                                                           ,2,3,0,5,2,2,0,4,9
5/31/2019,850,Department of Design and Construction                                                     ,22427,ASSOCIATE PROJECT MANAGER                                                                 ,2,1,0,3,8,1,0,9,12
5/31/2019,850,Department of Design and Construction                                                     ,31121,ASSOCIATE INVESTIGATOR                                                                    ,0,0,0,0,1,0,0,1,1
5/31/2019,850,Department of Design and Construction                                                     ,31220,ASSOCIATE PUBLIC HEALTH SANITARIAN                                                        ,0,0,0,0,0,0,1,1,1
5/31/2019,850,Department of Design and Construction                                                     ,31305,INDUSTRIAL HYGIENIST                                                                      ,1,0,0,1,0,0,0,0,1
5/31/2019,850,Department of Design and Construction                                                     ,31312,ASBESTOS HAZARD INVESTIGATOR                                                              ,0,0,1,1,0,0,0,0,1
5/31/2019,850,Department of Design and Construction                                                     ,34201,CONSTRUCTION PROJECT MANAGER INTERN                                                       ,0,0,1,1,0,0,1,1,2
5/31/2019,850,Department of Design and Construction                                                     ,34202,CONSTRUCTION PROJECT MANAGER                                                              ,0,0,1,1,0,0,2,2,3
5/31/2019,850,Department of Design and Construction                                                     ,40510,ACCOUNTANT                                                                                ,2,3,2,7,0,0,1,1,8
5/31/2019,850,Department of Design and Construction                                                     ,60215,PUBLIC RECORDS AIDE                                                                       ,1,2,0,3,0,1,0,1,4
5/31/2019,850,Department of Design and Construction                                                     ,60621,PROGRAM PRODUCER                                                                          ,1,0,0,1,0,0,0,0,1
5/31/2019,850,Department of Design and Construction                                                     ,82991,ADMINISTRATIVE CONSTRUCTION PROJECT MANAGER                                               ,0,0,0,0,2,0,0,2,2
5/31/2019,850,Department of Design and Construction                                                     ,8299A,ADMINISTRATIVE CONSTRUCTION PROJECT MGR (NON MGRL)FRMRLY M1                               ,3,0,0,3,4,1,0,5,8
5/31/2019,850,Department of Design and Construction                                                     ,83008,ADMINISTRATIVE PROJECT MANAGER                                                            ,1,3,3,7,2,1,6,9,16
5/31/2019,850,Department of Design and Construction                                                     ,8300B,ADMINISTRATIVE PROJECT MANAGER (NON-MANAGERIAL)                                           ,5,15,4,24,6,10,4,20,44
5/31/2019,850,Department of Design and Construction                                                     ,91232,MOTOR VEHICLE SUPERVISOR                                                                  ,0,0,1,1,0,0,1,1,2
5/31/2019,850,Department of Design and Construction                                                     ,91415,GRAPHIC ARTIST                                                                            ,0,0,2,2,0,0,0,0,2
5/31/2019,858,Department of Information Technology & Telecommunications                                 ,6433,DEPUTY COMMISSIONER (CDCSA)                                                               ,0,0,1,1,0,0,0,0,1
5/31/2019,858,Department of Information Technology & Telecommunications                                 ,6449,SECRETARY OF COMMISSIONER (CDCSA)                                                         ,1,0,0,1,0,0,0,0,1
5/31/2019,858,Department of Information Technology & Telecommunications                                 ,6697,SECRETARY TO THE DEPUTY COMMISSIONER (DOITT)                                              ,0,1,0,1,0,0,0,0,1
5/31/2019,858,Department of Information Technology & Telecommunications                                 ,6798,IT SECURITY SPECIALIST                                                                    ,2,0,0,2,0,0,0,0,2
5/31/2019,858,Department of Information Technology & Telecommunications                                 ,10009,ADMINISTRATIVE BUSINESS PROMOTION COORDINATOR                                             ,3,5,1,9,0,0,3,3,12
5/31/2019,858,Department of Information Technology & Telecommunications                                 ,1000C,ADMINISTRATIVE BUSINESS PROMOTION COORDINATOR                                             ,1,0,0,1,0,0,0,0,1
5/31/2019,858,Department of Information Technology & Telecommunications                                 ,10033,ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST                                              ,0,6,3,9,0,0,0,0,9
5/31/2019,858,Department of Information Technology & Telecommunications                                 ,10047,ADMINISTRATIVE REAL PROPERTY MANAGER                                                      ,0,1,0,1,0,0,0,0,1
5/31/2019,858,Department of Information Technology & Telecommunications                                 ,10050,COMPUTER SYSTEMS MANAGER                                                                  ,10,24,11,45,3,10,9,22,67
5/31/2019,858,Department of Information Technology & Telecommunications                                 ,10074,COMPUTER OPERATIONS MANAGER                                                               ,8,5,3,16,2,0,2,4,20
5/31/2019,858,Department of Information Technology & Telecommunications                                 ,13369,ASSOCIATE LABOR RELATIONS ANALYST                                                         ,0,0,0,0,0,1,0,1,1
5/31/2019,858,Department of Information Technology & Telecommunications                                 ,13621,COMPUTER ASSOCIATE (OPERATIONS)                                                           ,1,9,22,32,0,3,8,11,43
5/31/2019,858,Department of Information Technology & Telecommunications                                 ,13622,COMPUTER SPECIALIST (OPERATIONS)                                                          ,2,12,11,25,0,1,1,2,27
5/31/2019,858,Department of Information Technology & Telecommunications                                 ,13643,CERTIFIED IT DEVELOPER (APPLICATIONS)                                                     ,0,1,0,1,0,2,5,7,8
5/31/2019,858,Department of Information Technology & Telecommunications                                 ,13644,CERTIFIED IT ADMINISTRATOR (DATABASE)                                                     ,3,4,0,7,0,0,0,0,7
5/31/2019,858,Department of Information Technology & Telecommunications                                 ,20246,TELECOMMUNICATIONS ASSOCIATE (DATA)                                                       ,12,5,0,17,0,3,0,3,20
5/31/2019,858,Department of Information Technology & Telecommunications                                 ,20247,TELECOMMUNICATIONS ASSOCIATE (VOICE)                                                      ,1,0,0,1,0,0,0,0,1
5/31/2019,858,Department of Information Technology & Telecommunications                                 ,22426,PROJECT MANAGER                                                                           ,0,1,0,1,0,0,0,0,1
5/31/2019,858,Department of Information Technology & Telecommunications                                 ,31121,ASSOCIATE INVESTIGATOR                                                                    ,0,0,0,0,1,0,0,1,1
5/31/2019,858,Department of Information Technology & Telecommunications                                 ,33996,ASSOCIATE INSPECTOR (CONSUMER AFFAIRS)                                                    ,0,0,1,1,0,0,0,0,1
5/31/2019,858,Department of Information Technology & Telecommunications                                 ,34170,QUALITY ASSURANCE SPECIALIST TRAINEE                                                      ,0,1,0,1,0,0,0,0,1
5/31/2019,858,Department of Information Technology & Telecommunications                                 ,40510,ACCOUNTANT                                                                                ,0,0,0,0,0,1,0,1,1
5/31/2019,858,Department of Information Technology & Telecommunications                                 ,40910,ECONOMIST                                                                                 ,0,1,0,1,0,0,0,0,1
5/31/2019,858,Department of Information Technology & Telecommunications                                 ,60621,PROGRAM PRODUCER                                                                          ,0,0,5,5,0,0,1,1,6
5/31/2019,858,Department of Information Technology & Telecommunications                                 ,60860,BUSINESS PROMOTION COORDINATOR                                                            ,0,2,2,4,0,0,1,1,5
5/31/2019,858,Department of Information Technology & Telecommunications                                 ,8297A,"ADMINISTRATIVE PROCUREMENT ANALYST (FORMERLY M1,M2,M3)                                    ",0,0,2,2,0,0,6,6,8
5/31/2019,858,Department of Information Technology & Telecommunications                                 ,82984,TELECOMMUNICATIONS MANAGER                                                                ,1,0,1,2,0,0,2,2,4
5/31/2019,858,Department of Information Technology & Telecommunications                                 ,8298A,TELECOMMUNICATIONS MANAGER                                                                ,1,0,0,1,0,0,0,0,1
5/31/2019,858,Department of Information Technology & Telecommunications                                 ,82991,ADMINISTRATIVE CONSTRUCTION PROJECT MANAGER                                               ,0,0,1,1,0,0,1,1,2
5/31/2019,858,Department of Information Technology & Telecommunications                                 ,8300B,ADMINISTRATIVE PROJECT MANAGER (NON-MANAGERIAL)                                           ,0,1,0,1,0,0,0,0,1
5/31/2019,858,Department of Information Technology & Telecommunications                                 ,90411,RADIO AND TELEVISION OPERATOR                                                             ,2,4,2,8,0,0,0,0,8
5/31/2019,858,Department of Information Technology & Telecommunications                                 ,90436,SUPERVISOR OF RADIO AND TELEVISION OPERATORS                                              ,0,0,0,0,0,1,0,1,1
5/31/2019,858,Department of Information Technology & Telecommunications                                 ,91415,GRAPHIC ARTIST                                                                            ,0,1,0,1,0,0,0,0,1
5/31/2019,860,Department of Record and Information Services                                             ,5487,ASSISTANT COMMISSIONER (ADMINISTRATIVE SERVICES-DORIS)                                    ,0,0,0,0,0,0,1,1,1
5/31/2019,860,Department of Record and Information Services                                             ,10041,ADMINISTRATIVE PUBLIC RECORDS OFFICER                                                     ,0,0,0,0,0,1,1,2,2
5/31/2019,860,Department of Record and Information Services                                             ,10050,COMPUTER SYSTEMS MANAGER                                                                  ,1,1,1,3,0,0,0,0,3
5/31/2019,860,Department of Record and Information Services                                             ,13643,CERTIFIED IT DEVELOPER (APPLICATIONS)                                                     ,0,0,1,1,0,0,0,0,1
5/31/2019,860,Department of Record and Information Services                                             ,60215,PUBLIC RECORDS AIDE                                                                       ,2,5,0,7,0,0,0,0,7
5/31/2019,860,Department of Record and Information Services                                             ,60216,PUBLIC RECORDS OFFICER                                                                    ,1,3,2,6,0,0,0,0,6
5/31/2019,860,Department of Record and Information Services                                             ,60217,ASSOCIATE PUBLIC RECORDS OFFICER                                                          ,0,1,2,3,0,1,1,2,5
5/31/2019,866,Consumer Affairs                                                                          ,1000C,ADMINISTRATIVE BUSINESS PROMOTION COORDINATOR                                             ,1,0,0,1,0,0,0,0,1
5/31/2019,866,Consumer Affairs                                                                          ,10050,COMPUTER SYSTEMS MANAGER                                                                  ,0,5,3,8,2,0,2,4,12
5/31/2019,866,Consumer Affairs                                                                          ,10095,ADMINISTRATIVE CONTRACT SPECIALIST                                                        ,0,0,0,0,1,0,0,1,1
5/31/2019,866,Consumer Affairs                                                                          ,1009A,ADMINISTRATIVE CONTRACT SPECIALIST                                                        ,0,0,0,0,1,0,0,1,1
5/31/2019,866,Consumer Affairs                                                                          ,13621,COMPUTER ASSOCIATE (OPERATIONS)                                                           ,1,0,0,1,0,0,0,0,1
5/31/2019,866,Consumer Affairs                                                                          ,33995,INSPECTOR (CONSUMER AFFAIRS)                                                              ,10,13,9,32,0,0,0,0,32
5/31/2019,866,Consumer Affairs                                                                          ,33996,ASSOCIATE INSPECTOR (CONSUMER AFFAIRS)                                                    ,0,1,0,1,0,4,3,7,8
5/31/2019,866,Consumer Affairs                                                                          ,91415,GRAPHIC ARTIST                                                                            ,0,0,2,2,0,0,0,0,2
5/31/2019,868,Department of Citywide Administrative Services                                            ,10003,ADMINISTRATIVE GRAPHIC ARTIST                                                             ,0,0,1,1,0,0,0,0,1
5/31/2019,868,Department of Citywide Administrative Services                                            ,10004,ADMINISTRATIVE ARCHITECT                                                                  ,1,0,0,1,0,1,0,1,2
5/31/2019,868,Department of Citywide Administrative Services                                            ,10009,ADMINISTRATIVE BUSINESS PROMOTION COORDINATOR                                             ,0,2,0,2,0,0,0,0,2
5/31/2019,868,Department of Citywide Administrative Services                                            ,1000C,ADMINISTRATIVE BUSINESS PROMOTION COORDINATOR                                             ,0,0,0,0,1,0,0,1,1
5/31/2019,868,Department of Citywide Administrative Services                                            ,1000D,ADMINISTRATIVE GRAPHIC ARTIST                                                             ,1,0,0,1,0,0,0,0,1
5/31/2019,868,Department of Citywide Administrative Services                                            ,10050,COMPUTER SYSTEMS MANAGER                                                                  ,5,13,1,19,2,5,0,7,26
5/31/2019,868,Department of Citywide Administrative Services                                            ,10053,ADMINISTRATIVE CITY PLANNER                                                               ,0,0,1,1,0,0,0,0,1
5/31/2019,868,Department of Citywide Administrative Services                                            ,10077,ADMINISTRATIVE INSPECTOR (ELECTRICAL)                                                     ,0,0,1,1,0,0,1,1,2
5/31/2019,868,Department of Citywide Administrative Services                                            ,1007B,ADMINISTRATIVE INSPECTOR (ELECTRICAL)(NON MGRL)FRMRLY M1                                  ,1,0,0,1,0,0,0,0,1
5/31/2019,868,Department of Citywide Administrative Services                                            ,1008B,ADMINISTRATIVE QUALITY ASSURANCE SPECIALIST(NON-MGRL)MAYORAL                              ,0,0,3,3,0,1,1,2,5
5/31/2019,868,Department of Citywide Administrative Services                                            ,10096,ADMINISTRATIVE PRINTING SERVICES MANAGER                                                  ,0,0,0,0,0,1,0,1,1
5/31/2019,868,Department of Citywide Administrative Services                                            ,12176,SENIOR SALVAGE APPRAISER                                                                  ,0,0,1,1,0,0,0,0,1
5/31/2019,868,Department of Citywide Administrative Services                                            ,12704,TESTS AND MEASUREMENT SPECIALIST                                                          ,5,11,3,19,0,0,2,2,21
5/31/2019,868,Department of Citywide Administrative Services                                            ,13621,COMPUTER ASSOCIATE (OPERATIONS)                                                           ,1,4,0,5,0,0,0,0,5
5/31/2019,868,Department of Citywide Administrative Services                                            ,13622,COMPUTER SPECIALIST (OPERATIONS)                                                          ,0,3,3,6,1,0,0,1,7
5/31/2019,868,Department of Citywide Administrative Services                                            ,20127,SENIOR ESTIMATOR (GENERAL CONSTRUCTION)                                                   ,0,1,0,1,0,0,0,0,1
5/31/2019,868,Department of Citywide Administrative Services                                            ,20210,ASSISTANT CIVIL ENGINEER                                                                  ,0,0,0,0,1,0,0,1,1
5/31/2019,868,Department of Citywide Administrative Services                                            ,20246,TELECOMMUNICATIONS ASSOCIATE (DATA)                                                       ,1,0,0,1,0,0,0,0,1
5/31/2019,868,Department of Citywide Administrative Services                                            ,20410,ASSISTANT MECHANICAL ENGINEER                                                             ,0,1,2,3,0,0,0,0,3
5/31/2019,868,Department of Citywide Administrative Services                                            ,21210,ASSISTANT ARCHITECT                                                                       ,0,2,0,2,0,0,0,0,2
5/31/2019,868,Department of Citywide Administrative Services                                            ,21215,ARCHITECT                                                                                 ,5,4,2,11,0,0,1,1,12
5/31/2019,868,Department of Citywide Administrative Services                                            ,22426,PROJECT MANAGER                                                                           ,1,0,0,1,0,0,0,0,1
5/31/2019,868,Department of Citywide Administrative Services                                            ,22427,ASSOCIATE PROJECT MANAGER                                                                 ,6,1,0,7,0,0,0,0,7
5/31/2019,868,Department of Citywide Administrative Services                                            ,31121,ASSOCIATE INVESTIGATOR                                                                    ,0,0,0,0,2,0,0,2,2
5/31/2019,868,Department of Citywide Administrative Services                                            ,31313,ASBESTOS HANDLER                                                                          ,0,0,3,3,0,0,0,0,3
5/31/2019,868,Department of Citywide Administrative Services                                            ,31656,INSPECTOR  MULTI DISCIPLINE                                                               ,0,0,1,1,0,0,0,0,1
5/31/2019,868,Department of Citywide Administrative Services                                            ,34170,QUALITY ASSURANCE SPECIALIST TRAINEE                                                      ,0,1,0,1,0,0,0,0,1
5/31/2019,868,Department of Citywide Administrative Services                                            ,34171,QUALITY ASSURANCE SPECIALIST                                                              ,1,3,0,4,0,1,0,1,5
5/31/2019,868,Department of Citywide Administrative Services                                            ,34190,ASSOCIATE QUALITY ASSURANCE SPECIALIST                                                    ,1,0,0,1,0,1,0,1,2
5/31/2019,868,Department of Citywide Administrative Services                                            ,34193,ASSOCIATE QUALITY ASSURANCE SPECIALIST (FUEL)                                             ,0,0,1,1,0,0,1,1,2
5/31/2019,868,Department of Citywide Administrative Services                                            ,34202,CONSTRUCTION PROJECT MANAGER                                                              ,0,0,0,0,1,0,0,1,1
5/31/2019,868,Department of Citywide Administrative Services                                            ,40410,APPRAISER (REAL ESTATE)                                                                   ,0,1,0,1,0,1,0,1,2
5/31/2019,868,Department of Citywide Administrative Services                                            ,40510,ACCOUNTANT                                                                                ,0,2,0,2,0,0,0,0,2
5/31/2019,868,Department of Citywide Administrative Services                                            ,60860,BUSINESS PROMOTION COORDINATOR                                                            ,0,1,1,2,0,0,0,0,2
5/31/2019,868,Department of Citywide Administrative Services                                            ,70817,SUPERVISING SPECIAL OFFICER                                                               ,0,0,1,1,2,2,3,7,8
5/31/2019,868,Department of Citywide Administrative Services                                            ,80102,REAL PROPERTY ASSISTANT                                                                   ,0,1,0,1,0,0,0,0,1
5/31/2019,868,Department of Citywide Administrative Services                                            ,80122,ASSOCIATE REAL PROPERTY MANAGER                                                           ,0,1,0,1,0,0,0,0,1
5/31/2019,868,Department of Citywide Administrative Services                                            ,80184,SPACE ANALYST                                                                             ,1,2,0,3,0,0,0,0,3
5/31/2019,868,Department of Citywide Administrative Services                                            ,8297A,"ADMINISTRATIVE PROCUREMENT ANALYST (FORMERLY M1,M2,M3)                                    ",0,1,2,3,0,0,1,1,4
5/31/2019,868,Department of Citywide Administrative Services                                            ,82991,ADMINISTRATIVE CONSTRUCTION PROJECT MANAGER                                               ,0,0,1,1,0,0,0,0,1
5/31/2019,868,Department of Citywide Administrative Services                                            ,8299A,ADMINISTRATIVE CONSTRUCTION PROJECT MGR (NON MGRL)FRMRLY M1                               ,2,0,1,3,0,0,0,0,3
5/31/2019,868,Department of Citywide Administrative Services                                            ,83008,ADMINISTRATIVE PROJECT MANAGER                                                            ,0,1,1,2,0,0,0,0,2
5/31/2019,868,Department of Citywide Administrative Services                                            ,8300B,ADMINISTRATIVE PROJECT MANAGER (NON-MANAGERIAL)                                           ,0,0,0,0,1,1,0,2,2
5/31/2019,868,Department of Citywide Administrative Services                                            ,90710,ELEVATOR MECHANIC                                                                         ,0,1,0,1,0,0,2,2,3
5/31/2019,868,Department of Citywide Administrative Services                                            ,90723,LOCKSMITH                                                                                 ,0,1,0,1,0,0,0,0,1
5/31/2019,868,Department of Citywide Administrative Services                                            ,90769,SUPERVISOR ELEVATOR MECHANIC                                                              ,0,0,0,0,0,1,3,4,4
5/31/2019,868,Department of Citywide Administrative Services                                            ,91310,SUPERVISOR                                                                                ,0,0,0,0,0,0,1,1,1
5/31/2019,868,Department of Citywide Administrative Services                                            ,91415,GRAPHIC ARTIST                                                                            ,0,0,3,3,0,0,0,0,3
5/31/2019,868,Department of Citywide Administrative Services                                            ,91638,SENIOR STATIONARY ENGINEER                                                                ,0,0,1,1,0,0,5,5,6
5/31/2019,868,Department of Citywide Administrative Services                                            ,91644,STATIONARY ENGINEER                                                                       ,0,1,0,1,0,0,0,0,1
5/31/2019,868,Department of Citywide Administrative Services                                            ,91650,HIGH PRESSURE PLANT TENDER                                                                ,3,9,10,22,1,1,0,2,24
5/31/2019,868,Department of Citywide Administrative Services                                            ,91717,ELECTRICIAN                                                                               ,0,0,1,1,0,0,2,2,3
5/31/2019,868,Department of Citywide Administrative Services                                            ,91940,THERMOSTAT REPAIRER                                                                       ,0,0,7,7,0,0,0,0,7
5/31/2019,868,Department of Citywide Administrative Services                                            ,91964,SUPERVISOR THERMOSTAT REPAIRER                                                            ,0,0,0,0,0,0,1,1,1
5/31/2019,868,Department of Citywide Administrative Services                                            ,92071,SUPERVISOR CARPENTER                                                                      ,0,0,0,0,0,1,2,3,3
5/31/2019,868,Department of Citywide Administrative Services                                            ,92271,SUPERVISOR BRICKLAYER                                                                     ,0,0,0,0,0,0,1,1,1
5/31/2019,868,Department of Citywide Administrative Services                                            ,92340,SHEET METAL WORKER                                                                        ,0,0,1,1,0,0,0,0,1
5/31/2019,868,Department of Citywide Administrative Services                                            ,92343,SUPERVISOR SHEET METAL WORKER                                                             ,0,0,1,1,0,0,0,0,1
5/31/2019,868,Department of Citywide Administrative Services                                            ,92510,AUTO MECHANIC                                                                             ,1,0,0,1,0,0,0,0,1
5/31/2019,868,Department of Citywide Administrative Services                                            ,92610,MACHINIST                                                                                 ,0,0,0,0,0,0,1,1,1
5/31/2019,901,District Attorney Manhattan                                                               ,10041,ADMINISTRATIVE PUBLIC RECORDS OFFICER                                                     ,1,0,0,1,0,0,0,0,1
5/31/2019,901,District Attorney Manhattan                                                               ,10212,REPORTER/STENOGRAPHER (DA)                                                                ,2,5,0,7,0,0,0,0,7
5/31/2019,901,District Attorney Manhattan                                                               ,30825,COUNTY DETECTIVE                                                                          ,0,0,6,6,0,0,0,0,6
5/31/2019,901,District Attorney Manhattan                                                               ,31013,INTERPRETER (SPANISH)                                                                     ,1,1,0,2,0,0,0,0,2
5/31/2019,901,District Attorney Manhattan                                                               ,90621,ASSISTANT MEDIA SERVICES TECHNICIAN                                                       ,1,1,0,2,0,0,0,0,2
5/31/2019,901,District Attorney Manhattan                                                               ,90622,MEDIA SERVICES TECHNICIAN                                                                 ,0,2,3,5,0,0,0,0,5
5/31/2019,901,District Attorney Manhattan                                                               ,90774,SUPERVISOR OF MECHANICS                                                                   ,0,0,0,0,0,0,1,1,1
5/31/2019,901,District Attorney Manhattan                                                               ,91717,ELECTRICIAN                                                                               ,0,0,1,1,0,0,0,0,1
5/31/2019,901,District Attorney Manhattan                                                               ,91769,SUPERVISOR ELECTRICIAN                                                                    ,0,0,0,0,0,0,1,1,1
5/31/2019,902,District Attorney Bronx                                                                   ,5322,SENIOR RACKETS INVESTIGATOR (BRONX COUNTY D.A.)                                           ,0,0,12,12,0,0,0,0,12
5/31/2019,902,District Attorney Bronx                                                                   ,5323,SUPERVISING RACKETS INVESTIGATOR (DX)                                                     ,0,1,1,2,0,0,0,0,2
5/31/2019,902,District Attorney Bronx                                                                   ,6733,DEPUTY CHIEF RACKETS INVESTIGATOR (BRONX DA)                                              ,0,1,0,1,0,0,0,0,1
5/31/2019,902,District Attorney Bronx                                                                   ,10212,REPORTER/STENOGRAPHER (DA)                                                                ,1,2,0,3,0,0,0,0,3
5/31/2019,902,District Attorney Bronx                                                                   ,13643,CERTIFIED IT DEVELOPER (APPLICATIONS)                                                     ,0,0,1,1,0,0,0,0,1
5/31/2019,902,District Attorney Bronx                                                                   ,31013,INTERPRETER (SPANISH)                                                                     ,4,0,3,7,0,0,0,0,7
5/31/2019,903,District Attorney Kings County                                                            ,10212,REPORTER/STENOGRAPHER (DA)                                                                ,5,0,0,5,0,0,0,0,5
5/31/2019,903,District Attorney Kings County                                                            ,90622,MEDIA SERVICES TECHNICIAN                                                                 ,0,1,1,2,0,0,0,0,2
5/31/2019,904,District Attorney Queens County                                                           ,5329,SPECIAL ASSISTANT TO THE DISTRICT ATTORNEY (QUEENS COUNTY)                                ,0,0,4,4,0,0,0,0,4
5/31/2019,904,District Attorney Queens County                                                           ,6719,SUPERVISING ACCOUNTANT INVESTIGATOR (RACKETS-QUEENS DA                                    ,0,2,0,2,0,0,0,0,2
5/31/2019,904,District Attorney Queens County                                                           ,10212,REPORTER/STENOGRAPHER (DA)                                                                ,1,1,0,2,0,0,0,0,2
5/31/2019,904,District Attorney Queens County                                                           ,13622,COMPUTER SPECIALIST (OPERATIONS)                                                          ,0,0,1,1,0,0,0,0,1
5/31/2019,905,District Attorney Richmond County                                                         ,10033,ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST                                              ,0,0,1,1,0,0,0,0,1
5/31/2019,905,District Attorney Richmond County                                                         ,10050,COMPUTER SYSTEMS MANAGER                                                                  ,0,0,0,0,0,0,1,1,1
5/31/2019,905,District Attorney Richmond County                                                         ,30827,SENIOR DETECTIVE INVESTIGATOR                                                             ,4,1,9,14,0,0,0,0,14
5/31/2019,906,District Attorney Special Narcotics                                                       ,10080,ADMINISTRATIVE QUALITY ASSURANCE SPECIALIST                                               ,0,1,0,1,0,0,0,0,1
5/31/2019,945,Public Administrator Richmond                                                             ,6429,SECRETARY TO PUBLIC ADMINISTRATOR (RICHMOND COUNTY)                                       ,0,0,1,1,0,0,0,0,1
5/31/2019,993,Triborough Bridge and Tunnel Authority                                                    ,6569,VICE PRESIDENT (ENGINEERING AND CONSTRUCTION)(TBTA)                                       ,0,0,0,0,0,0,1,1,1
5/31/2019,993,Triborough Bridge and Tunnel Authority                                                    ,6599,CHIEF OF SECURITY (TBTA)                                                                  ,0,0,1,1,0,0,0,0,1
5/31/2019,993,Triborough Bridge and Tunnel Authority                                                    ,6600,DIRECTOR OF SPECIAL INVESTIGATIONS (TBTA)                                                 ,0,1,0,1,0,0,0,0,1
5/31/2019,993,Triborough Bridge and Tunnel Authority                                                    ,6615,"DIRECTOR, LABOR RELATIONS (TBTA)                                                          ",0,0,0,0,0,0,2,2,2
5/31/2019,993,Triborough Bridge and Tunnel Authority                                                    ,6616,CHIEF FINANCIAL OFFICER (TBTA)                                                            ,0,0,0,0,0,0,1,1,1
5/31/2019,993,Triborough Bridge and Tunnel Authority                                                    ,6617,"VICE PRESIDENT, OPERATIONS (TBTA)                                                         ",0,0,0,0,0,0,1,1,1
5/31/2019,993,Triborough Bridge and Tunnel Authority                                                    ,6624,GENERAL MANAGER (TBTA)                                                                    ,0,0,0,0,0,0,1,1,1
5/31/2019,993,Triborough Bridge and Tunnel Authority                                                    ,6658,SPECIAL INVESTIGATOR (TBTA)                                                               ,0,1,1,2,0,0,0,0,2
5/31/2019,993,Triborough Bridge and Tunnel Authority                                                    ,10001,ADMINISTRATIVE ACCOUNTANT                                                                 ,0,3,5,8,0,0,0,0,8
