"Report Date","Agency Code","Agency Description","Title Code","Title Description","Pure Prov. 0-9 mos","Pure Prov. 10-24 mos","Pure Prov. 25+ mos","Pure Subtotal","Step Prov. 0-9 mos","Step Prov. 10-24 mos","Step Prov. 25+ mos","Step Subtotal","Total Count"
"2022-05-31",846,"Department of Parks & Recreation                                                          ","90510","EXTERMINATOR                                                                              ",1,0,4,5,0,0,1,1,6
"2022-05-31",846,"Department of Parks & Recreation                                                          ","90774","SUPERVISOR OF MECHANICS                                                                   ",0,0,0,0,0,4,1,5,5
"2022-05-31",846,"Department of Parks & Recreation                                                          ","91310","SUPERVISOR                                                                                ",0,0,0,0,0,1,0,1,1
"2022-05-31",846,"Department of Parks & Recreation                                                          ","91415","GRAPHIC ARTIST                                                                            ",1,0,0,1,0,0,0,0,1
"2022-05-31",846,"Department of Parks & Recreation                                                          ","91638","SENIOR STATIONARY ENGINEER                                                                ",0,0,0,0,0,0,1,1,1
"2022-05-31",846,"Department of Parks & Recreation                                                          ","91644","STATIONARY ENGINEER                                                                       ",0,0,1,1,0,0,0,0,1
"2022-05-31",846,"Department of Parks & Recreation                                                          ","91717","ELECTRICIAN                                                                               ",3,0,3,6,0,0,2,2,8
"2022-05-31",846,"Department of Parks & Recreation                                                          ","91830","PAINTER                                                                                   ",0,0,1,1,0,0,1,1,2
"2022-05-31",846,"Department of Parks & Recreation                                                          ","92005","CARPENTER                                                                                 ",2,0,1,3,0,0,0,0,3
"2022-05-31",846,"Department of Parks & Recreation                                                          ","92071","SUPERVISOR CARPENTER                                                                      ",0,0,0,0,0,0,2,2,2
"2022-05-31",846,"Department of Parks & Recreation                                                          ","92305","BLACKSMITH                                                                                ",0,0,3,3,1,0,0,1,4
"2022-05-31",846,"Department of Parks & Recreation                                                          ","92340","SHEET METAL WORKER                                                                        ",0,0,2,2,0,0,0,0,2
"2022-05-31",846,"Department of Parks & Recreation                                                          ","92511","AUTO MECHANIC (DIESEL)                                                                    ",2,0,0,2,0,0,1,1,3
"2022-05-31",846,"Department of Parks & Recreation                                                          ","92575","SUPERVISOR OF MECHANICS (MECHANICAL EQUIPMENT)                                            ",0,0,0,0,0,0,1,1,1
"2022-05-31",846,"Department of Parks & Recreation                                                          ","92587","MARINE MAINTENANCE MECHANIC                                                               ",1,0,0,1,0,0,0,0,1
"2022-05-31",846,"Department of Parks & Recreation                                                          ","92590","TELEPHONE SERVICE TECHNICIAN                                                              ",0,0,3,3,0,0,0,0,3
"2022-05-31",850,"Department of Design and Construction                                                     ","06707","DEPUTY COMMISSIONER FOR POLICY AND ANALYSIS (DDC)                                         ",0,0,1,1,0,0,0,0,1
"2022-05-31",850,"Department of Design and Construction                                                     ","10009","ADMINISTRATIVE BUSINESS PROMOTION COORDINATOR                                             ",0,0,1,1,0,0,0,0,1
"2022-05-31",850,"Department of Design and Construction                                                     ","1000A","ADMINISTRATIVE ARCHITECT (NON MGRL)FORMERLY AT M1                                         ",0,0,0,0,0,0,1,1,1
"2022-05-31",850,"Department of Design and Construction                                                     ","1002G","ADMINISTRATIVE LANDSCAPE ARCHITECT (NON MGRL) FRMRLY M1                                   ",0,0,0,0,0,0,2,2,2
"2022-05-31",850,"Department of Design and Construction                                                     ","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST                                              ",0,0,2,2,0,0,0,0,2
"2022-05-31",850,"Department of Design and Construction                                                     ","10050","COMPUTER SYSTEMS MANAGER                                                                  ",0,0,1,1,0,0,0,0,1
"2022-05-31",850,"Department of Design and Construction                                                     ","1005D","COMPUTER SYSTEMS MANAGER (NON MGRL) FORMERLY M1 AND M2                                    ",0,1,0,1,0,1,0,1,2
"2022-05-31",850,"Department of Design and Construction                                                     ","20123","ESTIMATOR (MECHANICAL)                                                                    ",0,0,1,1,0,0,0,0,1
"2022-05-31",850,"Department of Design and Construction                                                     ","20127","SENIOR ESTIMATOR (GENERAL CONSTRUCTION)                                                   ",0,0,1,1,0,0,0,0,1
"2022-05-31",850,"Department of Design and Construction                                                     ","20202","CIVIL ENGINEERING INTERN                                                                  ",8,0,6,14,0,0,0,0,14
"2022-05-31",850,"Department of Design and Construction                                                     ","20210","ASSISTANT CIVIL ENGINEER                                                                  ",0,0,7,7,0,0,1,1,8
"2022-05-31",850,"Department of Design and Construction                                                     ","20403","MECHANICAL ENGINEERING INTERN                                                             ",0,0,2,2,0,0,0,0,2
"2022-05-31",850,"Department of Design and Construction                                                     ","21015","SURVEYOR                                                                                  ",0,1,3,4,0,0,3,3,7
"2022-05-31",850,"Department of Design and Construction                                                     ","21215","ARCHITECT                                                                                 ",0,0,0,0,0,0,2,2,2
"2022-05-31",850,"Department of Design and Construction                                                     ","21915","GEOLOGIST                                                                                 ",0,0,1,1,0,0,0,0,1
"2022-05-31",850,"Department of Design and Construction                                                     ","22092","ASSISTANT URBAN DESIGNER                                                                  ",0,0,2,2,0,0,0,0,2
"2022-05-31",850,"Department of Design and Construction                                                     ","22425","PROJECT MANAGER INTERN                                                                    ",10,4,1,15,0,0,0,0,15
"2022-05-31",850,"Department of Design and Construction                                                     ","22426","PROJECT MANAGER                                                                           ",0,0,7,7,0,0,4,4,11
"2022-05-31",850,"Department of Design and Construction                                                     ","22427","ASSOCIATE PROJECT MANAGER                                                                 ",0,0,5,5,0,0,13,13,18
"2022-05-31",850,"Department of Design and Construction                                                     ","31121","ASSOCIATE INVESTIGATOR                                                                    ",0,0,0,0,0,0,1,1,1
"2022-05-31",850,"Department of Design and Construction                                                     ","31220","ASSOCIATE PUBLIC HEALTH SANITARIAN                                                        ",0,0,0,0,0,0,1,1,1
"2022-05-31",850,"Department of Design and Construction                                                     ","31305","INDUSTRIAL HYGIENIST                                                                      ",2,1,0,3,0,0,0,0,3
"2022-05-31",850,"Department of Design and Construction                                                     ","31312","ASBESTOS HAZARD INVESTIGATOR                                                              ",0,0,1,1,0,0,0,0,1
"2022-05-31",850,"Department of Design and Construction                                                     ","31626","HIGHWAYS AND SEWERS INSPECTOR                                                             ",0,0,1,1,0,0,0,0,1
"2022-05-31",850,"Department of Design and Construction                                                     ","34171","QUALITY ASSURANCE SPECIALIST                                                              ",0,0,1,1,0,0,0,0,1
"2022-05-31",850,"Department of Design and Construction                                                     ","34202","CONSTRUCTION PROJECT MANAGER                                                              ",0,0,1,1,2,0,5,7,8
"2022-05-31",850,"Department of Design and Construction                                                     ","40510","ACCOUNTANT                                                                                ",1,0,6,7,0,0,0,0,7
"2022-05-31",850,"Department of Design and Construction                                                     ","60215","PUBLIC RECORDS AIDE                                                                       ",1,0,0,1,0,0,1,1,2
"2022-05-31",850,"Department of Design and Construction                                                     ","82991","ADMINISTRATIVE CONSTRUCTION PROJECT MANAGER                                               ",2,1,2,5,3,1,13,17,22
"2022-05-31",850,"Department of Design and Construction                                                     ","8299A","ADMINISTRATIVE CONSTRUCTION PROJECT MGR (NON MGRL)FRMRLY M1                               ",5,3,5,13,8,0,14,22,35
"2022-05-31",850,"Department of Design and Construction                                                     ","83008","ADMINISTRATIVE PROJECT MANAGER                                                            ",0,0,1,1,0,0,3,3,4
"2022-05-31",850,"Department of Design and Construction                                                     ","8300B","ADMINISTRATIVE PROJECT MANAGER (NON-MANAGERIAL)                                           ",0,0,5,5,0,0,7,7,12
"2022-05-31",850,"Department of Design and Construction                                                     ","91415","GRAPHIC ARTIST                                                                            ",0,0,2,2,0,0,0,0,2
"2022-05-31",858,"Department of Information Technology & Telecommunications                                 ","06449","SECRETARY OF COMMISSIONER (CDCSA)                                                         ",0,0,1,1,0,0,0,0,1
"2022-05-31",858,"Department of Information Technology & Telecommunications                                 ","06697","SECRETARY TO THE DEPUTY COMMISSIONER (DOITT)                                              ",0,0,0,0,0,0,1,1,1
"2022-05-31",858,"Department of Information Technology & Telecommunications                                 ","06847","CHIEF OPERATING OFFICER (COO)                                                             ",1,0,0,1,0,0,0,0,1
"2022-05-31",858,"Department of Information Technology & Telecommunications                                 ","10009","ADMINISTRATIVE BUSINESS PROMOTION COORDINATOR                                             ",0,0,5,5,0,0,3,3,8
"2022-05-31",858,"Department of Information Technology & Telecommunications                                 ","10050","COMPUTER SYSTEMS MANAGER                                                                  ",0,0,0,0,0,0,1,1,1
"2022-05-31",858,"Department of Information Technology & Telecommunications                                 ","1005D","COMPUTER SYSTEMS MANAGER (NON MGRL) FORMERLY M1 AND M2                                    ",0,2,0,2,0,1,0,1,3
"2022-05-31",858,"Department of Information Technology & Telecommunications                                 ","10074","COMPUTER OPERATIONS MANAGER                                                               ",0,0,1,1,0,0,2,2,3
"2022-05-31",858,"Department of Information Technology & Telecommunications                                 ","1007E","COMPUTER OPERATIONS MANAGER (NON MGRL) FORMERLY M1 AND M2                                 ",0,3,0,3,0,0,0,0,3
"2022-05-31",858,"Department of Information Technology & Telecommunications                                 ","13368","LABOR RELATIONS ANALYST                                                                   ",0,0,0,0,0,0,1,1,1
"2022-05-31",858,"Department of Information Technology & Telecommunications                                 ","13621","COMPUTER ASSOCIATE (OPERATIONS)                                                           ",0,0,1,1,0,0,1,1,2
"2022-05-31",858,"Department of Information Technology & Telecommunications                                 ","13622","COMPUTER SPECIALIST (OPERATIONS)                                                          ",0,0,1,1,0,0,1,1,2
"2022-05-31",858,"Department of Information Technology & Telecommunications                                 ","13633","CYBER SECURITY ANALYST                                                                    ",18,24,1,43,2,1,0,3,46
"2022-05-31",858,"Department of Information Technology & Telecommunications                                 ","20246","TELECOMMUNICATIONS ASSOCIATE (DATA)                                                       ",0,1,3,4,0,0,0,0,4
"2022-05-31",858,"Department of Information Technology & Telecommunications                                 ","20247","TELECOMMUNICATIONS ASSOCIATE (VOICE)                                                      ",5,1,1,7,0,0,0,0,7
"2022-05-31",858,"Department of Information Technology & Telecommunications                                 ","60621","PROGRAM PRODUCER                                                                          ",2,0,0,2,0,0,0,0,2
"2022-05-31",858,"Department of Information Technology & Telecommunications                                 ","82984","TELECOMMUNICATIONS MANAGER                                                                ",6,3,6,15,0,1,3,4,19
"2022-05-31",858,"Department of Information Technology & Telecommunications                                 ","8298A","TELECOMMUNICATIONS MANAGER                                                                ",3,2,0,5,0,1,0,1,6
"2022-05-31",858,"Department of Information Technology & Telecommunications                                 ","82991","ADMINISTRATIVE CONSTRUCTION PROJECT MANAGER                                               ",0,0,0,0,0,0,1,1,1
"2022-05-31",858,"Department of Information Technology & Telecommunications                                 ","83008","ADMINISTRATIVE PROJECT MANAGER                                                            ",0,1,0,1,0,0,0,0,1
"2022-05-31",858,"Department of Information Technology & Telecommunications                                 ","90436","SUPERVISOR OF RADIO AND TELEVISION OPERATORS                                              ",0,0,0,0,1,0,0,1,1
"2022-05-31",858,"Department of Information Technology & Telecommunications                                 ","91415","GRAPHIC ARTIST                                                                            ",0,0,1,1,0,0,0,0,1
"2022-05-31",860,"Department of Record and Information Services                                             ","05487","ASSISTANT COMMISSIONER (ADMINISTRATIVE SERVICES-DORIS)                                    ",0,0,0,0,0,0,1,1,1
"2022-05-31",860,"Department of Record and Information Services                                             ","60215","PUBLIC RECORDS AIDE                                                                       ",0,0,3,3,0,0,1,1,4
"2022-05-31",860,"Department of Record and Information Services                                             ","60216","PUBLIC RECORDS OFFICER                                                                    ",3,0,2,5,0,0,0,0,5
"2022-05-31",860,"Department of Record and Information Services                                             ","60217","ASSOCIATE PUBLIC RECORDS OFFICER                                                          ",2,0,2,4,0,0,1,1,5
"2022-05-31",866,"Consumer Affairs                                                                          ","1005D","COMPUTER SYSTEMS MANAGER (NON MGRL) FORMERLY M1 AND M2                                    ",0,1,0,1,0,0,0,0,1
"2022-05-31",866,"Consumer Affairs                                                                          ","10251","CLERICAL ASSOCIATE                                                                        ",1,0,0,1,0,0,0,0,1
"2022-05-31",866,"Consumer Affairs                                                                          ","33997","INSPECTOR(CONSUMER AND WORKER PROTECTION)                                                 ",28,12,0,40,0,0,0,0,40
"2022-05-31",866,"Consumer Affairs                                                                          ","33998","ASSOCIATE INSPECTOR (CONSUMER AND WORKER PROTECTION)                                      ",4,0,0,4,0,8,0,8,12
"2022-05-31",866,"Consumer Affairs                                                                          ","91415","GRAPHIC ARTIST                                                                            ",1,0,1,2,0,0,0,0,2
"2022-05-31",868,"Department of Citywide Administrative Services                                            ","0527A","RESEARCH PROJECTS COORDINATOR (MA) (MANAGERIAL ASSIGNMENTS)                               ",9,0,0,9,0,0,0,0,9
"2022-05-31",868,"Department of Citywide Administrative Services                                            ","10001","ADMINISTRATIVE ACCOUNTANT                                                                 ",0,0,0,0,0,0,1,1,1
"2022-05-31",868,"Department of Citywide Administrative Services                                            ","10003","ADMINISTRATIVE GRAPHIC ARTIST                                                             ",0,0,0,0,0,0,1,1,1
"2022-05-31",868,"Department of Citywide Administrative Services                                            ","10004","ADMINISTRATIVE ARCHITECT                                                                  ",0,0,0,0,0,0,1,1,1
"2022-05-31",868,"Department of Citywide Administrative Services                                            ","10009","ADMINISTRATIVE BUSINESS PROMOTION COORDINATOR                                             ",0,0,1,1,0,0,1,1,2
"2022-05-31",868,"Department of Citywide Administrative Services                                            ","1000D","ADMINISTRATIVE GRAPHIC ARTIST                                                             ",0,0,1,1,0,0,0,0,1
"2022-05-31",868,"Department of Citywide Administrative Services                                            ","10035","ADMINISTRATIVE SUPERVISOR OF BUILDING MAINTENANCE                                         ",1,0,1,2,0,0,1,1,3
"2022-05-31",868,"Department of Citywide Administrative Services                                            ","10037","ADMINISTRATIVE SPACE ANALYST                                                              ",4,0,0,4,0,0,0,0,4
"2022-05-31",868,"Department of Citywide Administrative Services                                            ","10047","ADMINISTRATIVE REAL PROPERTY MANAGER                                                      ",3,0,0,3,0,0,0,0,3
"2022-05-31",868,"Department of Citywide Administrative Services                                            ","10050","COMPUTER SYSTEMS MANAGER                                                                  ",0,0,0,0,0,0,6,6,6
"2022-05-31",868,"Department of Citywide Administrative Services                                            ","1005D","COMPUTER SYSTEMS MANAGER (NON MGRL) FORMERLY M1 AND M2                                    ",0,1,0,1,0,1,0,1,2
"2022-05-31",868,"Department of Citywide Administrative Services                                            ","10064","ADMINISTRATIVE TESTS AND MEASUREMENT SPECIALIST                                           ",0,0,0,0,0,1,1,2,2
"2022-05-31",868,"Department of Citywide Administrative Services                                            ","10077","ADMINISTRATIVE INSPECTOR (ELECTRICAL)                                                     ",0,0,1,1,0,0,0,0,1
"2022-05-31",868,"Department of Citywide Administrative Services                                            ","1007B","ADMINISTRATIVE INSPECTOR (ELECTRICAL)(NON MGRL)FRMRLY M1                                  ",0,0,1,1,0,0,0,0,1
"2022-05-31",868,"Department of Citywide Administrative Services                                            ","12704","TESTS AND MEASUREMENT SPECIALIST                                                          ",5,0,1,6,0,0,2,2,8
"2022-05-31",868,"Department of Citywide Administrative Services                                            ","13621","COMPUTER ASSOCIATE (OPERATIONS)                                                           ",0,0,0,0,0,0,1,1,1
"2022-05-31",868,"Department of Citywide Administrative Services                                            ","13622","COMPUTER SPECIALIST (OPERATIONS)                                                          ",0,0,2,2,0,0,0,0,2
"2022-05-31",868,"Department of Citywide Administrative Services                                            ","20127","SENIOR ESTIMATOR (GENERAL CONSTRUCTION)                                                   ",0,0,1,1,0,0,0,0,1
"2022-05-31",868,"Department of Citywide Administrative Services                                            ","20410","ASSISTANT MECHANICAL ENGINEER                                                             ",0,0,2,2,0,0,0,0,2
"2022-05-31",868,"Department of Citywide Administrative Services                                            ","21210","ASSISTANT ARCHITECT                                                                       ",0,0,1,1,0,0,0,0,1
"2022-05-31",868,"Department of Citywide Administrative Services                                            ","21215","ARCHITECT                                                                                 ",6,0,1,7,0,0,0,0,7
"2022-05-31",868,"Department of Citywide Administrative Services                                            ","22427","ASSOCIATE PROJECT MANAGER                                                                 ",0,0,2,2,0,0,0,0,2
"2022-05-31",868,"Department of Citywide Administrative Services                                            ","31305","INDUSTRIAL HYGIENIST                                                                      ",1,0,0,1,0,0,0,0,1
"2022-05-31",868,"Department of Citywide Administrative Services                                            ","31313","ASBESTOS HANDLER                                                                          ",0,0,4,4,0,0,0,0,4
"2022-05-31",868,"Department of Citywide Administrative Services                                            ","34171","QUALITY ASSURANCE SPECIALIST                                                              ",1,1,3,5,0,0,1,1,6
"2022-05-31",868,"Department of Citywide Administrative Services                                            ","34190","ASSOCIATE QUALITY ASSURANCE SPECIALIST                                                    ",0,0,1,1,0,0,0,0,1
"2022-05-31",868,"Department of Citywide Administrative Services                                            ","34202","CONSTRUCTION PROJECT MANAGER                                                              ",0,0,5,5,0,0,2,2,7
"2022-05-31",868,"Department of Citywide Administrative Services                                            ","40410","APPRAISER (REAL ESTATE)                                                                   ",0,0,0,0,0,0,2,2,2
"2022-05-31",868,"Department of Citywide Administrative Services                                            ","40910","ECONOMIST                                                                                 ",1,0,0,1,0,0,0,0,1
"2022-05-31",868,"Department of Citywide Administrative Services                                            ","70817","SUPERVISING SPECIAL OFFICER                                                               ",0,0,0,0,0,0,2,2,2
"2022-05-31",868,"Department of Citywide Administrative Services                                            ","80184","SPACE ANALYST                                                                             ",0,0,2,2,0,0,0,0,2
"2022-05-31",868,"Department of Citywide Administrative Services                                            ","80609","CUSTODIAN                                                                                 ",0,0,0,0,9,8,8,25,25
"2022-05-31",868,"Department of Citywide Administrative Services                                            ","82984","TELECOMMUNICATIONS MANAGER                                                                ",0,0,0,0,1,0,0,1,1
"2022-05-31",868,"Department of Citywide Administrative Services                                            ","82991","ADMINISTRATIVE CONSTRUCTION PROJECT MANAGER                                               ",1,0,1,2,0,0,0,0,2
"2022-05-31",868,"Department of Citywide Administrative Services                                            ","8299A","ADMINISTRATIVE CONSTRUCTION PROJECT MGR (NON MGRL)FRMRLY M1                               ",0,0,3,3,0,0,0,0,3
"2022-05-31",868,"Department of Citywide Administrative Services                                            ","8300B","ADMINISTRATIVE PROJECT MANAGER (NON-MANAGERIAL)                                           ",0,0,0,0,0,0,1,1,1
"2022-05-31",868,"Department of Citywide Administrative Services                                            ","90710","ELEVATOR MECHANIC                                                                         ",0,0,0,0,0,0,1,1,1
"2022-05-31",868,"Department of Citywide Administrative Services                                            ","90723","LOCKSMITH                                                                                 ",0,0,0,0,1,0,0,1,1
"2022-05-31",868,"Department of Citywide Administrative Services                                            ","90769","SUPERVISOR ELEVATOR MECHANIC                                                              ",0,0,0,0,0,0,3,3,3
"2022-05-31",868,"Department of Citywide Administrative Services                                            ","91415","GRAPHIC ARTIST                                                                            ",0,0,2,2,0,0,0,0,2
"2022-05-31",868,"Department of Citywide Administrative Services                                            ","91638","SENIOR STATIONARY ENGINEER                                                                ",0,0,0,0,0,1,5,6,6
"2022-05-31",868,"Department of Citywide Administrative Services                                            ","91644","STATIONARY ENGINEER                                                                       ",0,0,0,0,0,0,1,1,1
"2022-05-31",868,"Department of Citywide Administrative Services                                            ","91650","HIGH PRESSURE PLANT TENDER                                                                ",0,0,9,9,0,0,2,2,11
"2022-05-31",868,"Department of Citywide Administrative Services                                            ","91717","ELECTRICIAN                                                                               ",0,0,1,1,0,0,2,2,3
"2022-05-31",868,"Department of Citywide Administrative Services                                            ","91769","SUPERVISOR ELECTRICIAN                                                                    ",0,0,1,1,0,0,0,0,1
"2022-05-31",868,"Department of Citywide Administrative Services                                            ","92005","CARPENTER                                                                                 ",0,0,2,2,0,0,0,0,2
"2022-05-31",868,"Department of Citywide Administrative Services                                            ","92071","SUPERVISOR CARPENTER                                                                      ",0,0,0,0,0,0,1,1,1
"2022-05-31",868,"Department of Citywide Administrative Services                                            ","92343","SUPERVISOR SHEET METAL WORKER                                                             ",0,0,1,1,0,0,0,0,1
"2022-05-31",868,"Department of Citywide Administrative Services                                            ","92610","MACHINIST                                                                                 ",0,0,1,1,0,0,0,0,1
"2022-05-31",901,"District Attorney Manhattan                                                               ","10074","COMPUTER OPERATIONS MANAGER                                                               ",0,0,0,0,1,0,0,1,1
"2022-05-31",901,"District Attorney Manhattan                                                               ","10212","REPORTER/STENOGRAPHER (DA)                                                                ",2,0,8,10,0,0,0,0,10
"2022-05-31",901,"District Attorney Manhattan                                                               ","30825","COUNTY DETECTIVE                                                                          ",0,0,4,4,0,0,0,0,4
"2022-05-31",901,"District Attorney Manhattan                                                               ","31013","INTERPRETER (SPANISH)                                                                     ",0,0,2,2,0,0,0,0,2
"2022-05-31",901,"District Attorney Manhattan                                                               ","70817","SUPERVISING SPECIAL OFFICER                                                               ",0,0,0,0,0,0,1,1,1
"2022-05-31",901,"District Attorney Manhattan                                                               ","90621","ASSISTANT MEDIA SERVICES TECHNICIAN                                                       ",0,2,0,2,0,0,0,0,2
"2022-05-31",901,"District Attorney Manhattan                                                               ","90622","MEDIA SERVICES TECHNICIAN                                                                 ",0,0,0,0,0,0,3,3,3
"2022-05-31",901,"District Attorney Manhattan                                                               ","90774","SUPERVISOR OF MECHANICS                                                                   ",0,0,0,0,0,0,1,1,1
"2022-05-31",901,"District Attorney Manhattan                                                               ","91717","ELECTRICIAN                                                                               ",0,0,1,1,0,0,0,0,1
"2022-05-31",901,"District Attorney Manhattan                                                               ","91830","PAINTER                                                                                   ",0,0,0,0,0,0,1,1,1
"2022-05-31",901,"District Attorney Manhattan                                                               ","92005","CARPENTER                                                                                 ",0,0,1,1,0,0,0,0,1
"2022-05-31",902,"District Attorney Bronx                                                                   ","05322","SENIOR RACKETS INVESTIGATOR (BRONX COUNTY D.A.)                                           ",0,0,7,7,0,0,0,0,7
"2022-05-31",902,"District Attorney Bronx                                                                   ","05323","SUPERVISING RACKETS INVESTIGATOR (DX)                                                     ",0,0,2,2,0,0,0,0,2
"2022-05-31",902,"District Attorney Bronx                                                                   ","06733","DEPUTY CHIEF RACKETS INVESTIGATOR (BRONX DA)                                              ",0,0,1,1,0,0,0,0,1
"2022-05-31",902,"District Attorney Bronx                                                                   ","10212","REPORTER/STENOGRAPHER (DA)                                                                ",2,0,6,8,0,0,0,0,8
"2022-05-31",902,"District Attorney Bronx                                                                   ","31013","INTERPRETER (SPANISH)                                                                     ",2,0,2,4,0,0,0,0,4
"2022-05-31",903,"District Attorney Kings County                                                            ","10212","REPORTER/STENOGRAPHER (DA)                                                                ",1,0,5,6,0,0,0,0,6
"2022-05-31",904,"District Attorney Queens County                                                           ","05329","SPECIAL ASSISTANT TO THE DISTRICT ATTORNEY (QUEENS COUNTY)                                ",3,3,3,9,0,0,0,0,9
"2022-05-31",904,"District Attorney Queens County                                                           ","10212","REPORTER/STENOGRAPHER (DA)                                                                ",0,1,2,3,0,0,0,0,3
"2022-05-31",904,"District Attorney Queens County                                                           ","13622","COMPUTER SPECIALIST (OPERATIONS)                                                          ",0,0,1,1,0,0,0,0,1
"2022-05-31",905,"District Attorney Richmond County                                                         ","30827","SENIOR DETECTIVE INVESTIGATOR                                                             ",1,0,11,12,2,0,0,2,14
"2022-05-31",945,"Public Administrator Richmond                                                             ","06429","SECRETARY TO PUBLIC ADMINISTRATOR (RICHMOND COUNTY)                                       ",0,0,1,1,0,0,0,0,1
"2022-05-31",993,"Triborough Bridge and Tunnel Authority                                                    ","06569","VICE PRESIDENT (ENGINEERING AND CONSTRUCTION)(TBTA)                                       ",0,0,0,0,0,0,1,1,1
"2022-05-31",993,"Triborough Bridge and Tunnel Authority                                                    ","06599","CHIEF OF SECURITY (TBTA)                                                                  ",0,0,1,1,0,0,0,0,1
"2022-05-31",993,"Triborough Bridge and Tunnel Authority                                                    ","06616","CHIEF FINANCIAL OFFICER (TBTA)                                                            ",0,0,0,0,0,0,1,1,1
"2022-05-31",993,"Triborough Bridge and Tunnel Authority                                                    ","06624","GENERAL MANAGER (TBTA)                                                                    ",0,0,1,1,0,0,1,1,2
"2022-05-31",993,"Triborough Bridge and Tunnel Authority                                                    ","06658","SPECIAL INVESTIGATOR (TBTA)                                                               ",0,0,3,3,0,0,0,0,3
"2022-05-31",993,"Triborough Bridge and Tunnel Authority                                                    ","10001","ADMINISTRATIVE ACCOUNTANT                                                                 ",0,0,3,3,0,0,0,0,3
"2022-05-31",993,"Triborough Bridge and Tunnel Authority                                                    ","10009","ADMINISTRATIVE BUSINESS PROMOTION COORDINATOR                                             ",0,0,2,2,0,0,0,0,2
"2022-05-31",993,"Triborough Bridge and Tunnel Authority                                                    ","10010","ADMINISTRATIVE MANAGEMENT AUDITOR                                                         ",0,0,1,1,0,0,0,0,1
"2022-05-31",993,"Triborough Bridge and Tunnel Authority                                                    ","10037","ADMINISTRATIVE SPACE ANALYST                                                              ",0,0,1,1,0,0,2,2,3
"2022-05-31",993,"Triborough Bridge and Tunnel Authority                                                    ","10050","COMPUTER SYSTEMS MANAGER                                                                  ",0,0,1,1,0,0,0,0,1
"2022-05-31",993,"Triborough Bridge and Tunnel Authority                                                    ","10235","EXECUTIVE SECRETARY (TBTA)                                                                ",0,0,0,0,0,0,1,1,1
"2022-05-31",993,"Triborough Bridge and Tunnel Authority                                                    ","13616","SUPERVISING COMPUTER SERVICE TECHNICIAN                                                   ",0,0,1,1,0,0,0,0,1
"2022-05-31",993,"Triborough Bridge and Tunnel Authority                                                    ","20215","CIVIL ENGINEER                                                                            ",0,0,0,0,0,0,1,1,1
"2022-05-31",993,"Triborough Bridge and Tunnel Authority                                                    ","22427","ASSOCIATE PROJECT MANAGER                                                                 ",0,0,1,1,0,0,0,0,1
"2022-05-31",993,"Triborough Bridge and Tunnel Authority                                                    ","7076A","BRIDGE AND TUNNEL LIEUTENANT-ADMIN SUP BRIDGES                                            ",0,0,0,0,0,2,0,2,2
"2022-05-31",993,"Triborough Bridge and Tunnel Authority                                                    ","80184","SPACE ANALYST                                                                             ",0,0,2,2,0,0,0,0,2
"2022-05-31",993,"Triborough Bridge and Tunnel Authority                                                    ","82984","TELECOMMUNICATIONS MANAGER                                                                ",0,0,1,1,0,0,0,0,1
"2022-05-31",993,"Triborough Bridge and Tunnel Authority                                                    ","82998","ADMINISTRATIVE SUPERINTENDENT OF BRIDGE OPERATIONS                                        ",0,0,1,1,0,0,1,1,2
"2022-05-31",993,"Triborough Bridge and Tunnel Authority                                                    ","83008","ADMINISTRATIVE PROJECT MANAGER                                                            ",0,0,7,7,0,0,0,0,7
"2022-05-31",993,"Triborough Bridge and Tunnel Authority                                                    ","91349","BRIDGE AND TUNNEL SUPERVISOR                                                              ",0,0,0,0,0,2,6,8,8
"2022-05-31",996,"NYC Housing Authority                                                                     ","10001","ADMINISTRATIVE ACCOUNTANT                                                                 ",0,0,0,0,1,0,1,2,2
"2022-05-31",996,"NYC Housing Authority                                                                     ","10018","ADMINISTRATIVE HOUSING MANAGER                                                            ",0,0,0,0,8,6,5,19,19
"2022-05-31",996,"NYC Housing Authority                                                                     ","10019","ADMINISTRATIVE HOUSING SUPERINTENDENT                                                     ",0,1,0,1,20,16,7,43,44
"2022-05-31",996,"NYC Housing Authority                                                                     ","10024","ADMINISTRATIVE FIRE PROTECTION INSPECTOR                                                  ",0,0,1,1,0,0,0,0,1
"2022-05-31",996,"NYC Housing Authority                                                                     ","10026","ADMINISTRATIVE STAFF ANALYST                                                              ",1,0,0,1,1,0,0,1,2
"2022-05-31",996,"NYC Housing Authority                                                                     ","1002E","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL)FORMER M3                                    ",0,1,0,1,0,0,0,0,1
"2022-05-31",996,"NYC Housing Authority                                                                     ","10034","ADMINISTRATIVE LANDMARKS PRESERVATIONIST                                                  ",0,0,1,1,0,0,0,0,1
"2022-05-31",996,"NYC Housing Authority                                                                     ","10035","ADMINISTRATIVE SUPERVISOR OF BUILDING MAINTENANCE                                         ",1,1,0,2,0,0,3,3,5
"2022-05-31",996,"NYC Housing Authority                                                                     ","10037","ADMINISTRATIVE SPACE ANALYST                                                              ",0,0,1,1,0,0,0,0,1
"2022-05-31",996,"NYC Housing Authority                                                                     ","10038","ADMINISTRATIVE STOREKEEPER                                                                ",0,1,0,1,1,0,0,1,2
