"Report Date","Agency Code","Agency Description","Title Code","Title Description","Pure Prov. 0-9 mos","Pure Prov. 10-24 mos","Pure Prov. 25+ mos","Pure Subtotal","Step Prov. 0-9 mos","Step Prov. 10-24 mos","Step Prov. 25+ mos","Step Subtotal","Total Count"
"170531",846,"Department of Parks & Recreation","8300B","ADMINISTRATIVE PROJECT MANAGER (NON-MANAGERIAL)",2,6,0,8,1,6,0,7,15
"170531",846,"Department of Parks & Recreation","90635","SENIOR PHOTOGRAPHER",0,0,0,0,0,0,1,1,1
"170531",846,"Department of Parks & Recreation","90698","MAINTENANCE WORKER",0,1,5,6,0,0,5,5,11
"170531",846,"Department of Parks & Recreation","90774","SUPERVISOR OF MECHANICS",0,0,0,0,0,1,3,4,4
"170531",846,"Department of Parks & Recreation","91638","SENIOR STATIONARY ENGINEER",0,0,0,0,0,0,1,1,1
"170531",846,"Department of Parks & Recreation","91644","STATIONARY ENGINEER",0,3,0,3,0,0,0,0,3
"170531",846,"Department of Parks & Recreation","91717","ELECTRICIAN",0,0,3,3,0,0,2,2,5
"170531",846,"Department of Parks & Recreation","91825","LETTERER AND SIGN PAINTER",0,0,1,1,0,0,0,0,1
"170531",846,"Department of Parks & Recreation","91830","PAINTER",0,0,1,1,0,0,0,0,1
"170531",846,"Department of Parks & Recreation","91873","SUPERVISOR PAINTER",0,0,0,0,0,0,1,1,1
"170531",846,"Department of Parks & Recreation","91925","STEAM FITTER",0,1,0,1,0,0,0,0,1
"170531",846,"Department of Parks & Recreation","91926","STEAM FITTER'S HELPER",0,0,1,1,0,0,0,0,1
"170531",846,"Department of Parks & Recreation","91940","THERMOSTAT REPAIRER",1,0,0,1,0,0,0,0,1
"170531",846,"Department of Parks & Recreation","92071","SUPERVISOR CARPENTER",0,0,0,0,0,1,2,3,3
"170531",846,"Department of Parks & Recreation","92210","CEMENT MASON",0,1,1,2,0,1,3,4,6
"170531",846,"Department of Parks & Recreation","92235","PLASTERER",0,0,1,1,0,0,0,0,1
"170531",846,"Department of Parks & Recreation","92305","BLACKSMITH",0,1,6,7,0,1,2,3,10
"170531",846,"Department of Parks & Recreation","92306","BLACKSMITH'S HELPER",0,1,0,1,0,0,0,0,1
"170531",846,"Department of Parks & Recreation","92340","SHEET METAL WORKER",0,1,3,4,0,0,0,0,4
"170531",846,"Department of Parks & Recreation","92508","AUTOMOTIVE SERVICE WORKER",0,0,0,0,1,0,0,1,1
"170531",846,"Department of Parks & Recreation","92510","AUTO MECHANIC",0,2,0,2,0,1,0,1,3
"170531",846,"Department of Parks & Recreation","92511","AUTO MECHANIC (DIESEL)",0,0,0,0,0,0,1,1,1
"170531",846,"Department of Parks & Recreation","92587","MARINE MAINTENANCE MECHANIC",0,0,0,0,0,0,2,2,2
"170531",846,"Department of Parks & Recreation","92590","TELEPHONE SERVICE TECHNICIAN",0,2,3,5,0,0,1,1,6
"170531",846,"Department of Parks & Recreation","92610","MACHINIST",0,0,1,1,0,0,0,0,1
"170531",850,"Department of Design and Construction","06688","INVESTIGATOR (EMPLOYEE DISCIPLINE) MAYORAL AGENCIES ONLY",0,1,1,2,0,0,0,0,2
"170531",850,"Department of Design and Construction","06751","SECRETARY TO THE COMMISSIONER OF DDC",0,0,0,0,0,0,1,1,1
"170531",850,"Department of Design and Construction","10001","ADMINISTRATIVE ACCOUNTANT",0,0,0,0,0,0,2,2,2
"170531",850,"Department of Design and Construction","10003","ADMINISTRATIVE GRAPHIC ARTIST",0,1,1,2,0,0,1,1,3
"170531",850,"Department of Design and Construction","10004","ADMINISTRATIVE ARCHITECT",0,1,2,3,0,1,10,11,14
"170531",850,"Department of Design and Construction","1000A","ADMINISTRATIVE ARCHITECT (NON MGRL)FORMERLY AT M1",2,10,0,12,1,13,0,14,26
"170531",850,"Department of Design and Construction","10015","ADMINISTRATIVE ENGINEER",0,2,2,4,2,4,25,31,35
"170531",850,"Department of Design and Construction","1001A","ADMINISTRATIVE ENGINEER (NON MGRL)FORMERLY M1",0,1,0,1,2,14,0,16,17
"170531",850,"Department of Design and Construction","10022","ADMINISTRATIVE COMMUNITY RELATIONS SPECIALIST",0,0,0,0,0,1,0,1,1
"170531",850,"Department of Design and Construction","10023","ADMINISTRATIVE LANDSCAPE ARCHITECT",0,0,0,0,0,1,2,3,3
"170531",850,"Department of Design and Construction","1002F","ADMINISTRATIVE COMMUNITY RELATIONS SPECIALIST (NON-MANAGER)",1,0,0,1,0,0,0,0,1
"170531",850,"Department of Design and Construction","1002G","ADMINISTRATIVE LANDSCAPE ARCHITECT (NON MGRL) FRMRLY M1",0,0,0,0,0,1,0,1,1
"170531",850,"Department of Design and Construction","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",0,2,0,2,0,0,0,0,2
"170531",850,"Department of Design and Construction","10034","ADMINISTRATIVE LANDMARKS PRESERVATIONIST",0,1,0,1,0,0,0,0,1
"170531",850,"Department of Design and Construction","10035","ADMINISTRATIVE SUPERVISOR OF BUILDING MAINTENANCE",0,0,1,1,0,0,0,0,1
"170531",850,"Department of Design and Construction","10050","COMPUTER SYSTEMS MANAGER",0,0,0,0,1,0,1,2,2
"170531",850,"Department of Design and Construction","10053","ADMINISTRATIVE CITY PLANNER",0,0,0,0,0,1,0,1,1
"170531",850,"Department of Design and Construction","10074","COMPUTER OPERATIONS MANAGER",0,0,0,0,0,0,2,2,2
"170531",850,"Department of Design and Construction","12749","STAFF ANALYST TRAINEE",0,0,0,0,1,0,0,1,1
"170531",850,"Department of Design and Construction","13611","COMPUTER ASSOCIATE (TECHNICAL SUPPORT)",0,1,0,1,1,0,0,1,2
"170531",850,"Department of Design and Construction","13621","COMPUTER ASSOCIATE (OPERATIONS)",0,2,0,2,0,1,1,2,4
"170531",850,"Department of Design and Construction","13631","COMPUTER ASSOCIATE (SOFTWARE)",0,0,1,1,0,0,2,2,3
"170531",850,"Department of Design and Construction","13632","COMPUTER SPECIALIST (SOFTWARE)",0,0,1,1,0,1,1,2,3
"170531",850,"Department of Design and Construction","13651","COMPUTER PROGRAMMER ANALYST",0,6,0,6,0,0,1,1,7
"170531",850,"Department of Design and Construction","20122","ESTIMATOR (GENERAL CONSTRUCTION)",0,1,0,1,0,0,0,0,1
"170531",850,"Department of Design and Construction","20127","SENIOR ESTIMATOR (GENERAL CONSTRUCTION)",0,3,3,6,2,8,13,23,29
"170531",850,"Department of Design and Construction","20202","CIVIL ENGINEERING INTERN",1,21,6,28,0,0,0,0,28
"170531",850,"Department of Design and Construction","20210","ASSISTANT CIVIL ENGINEER",0,0,0,0,1,0,0,1,1
"170531",850,"Department of Design and Construction","20215","CIVIL ENGINEER",1,2,0,3,2,11,0,13,16
"170531",850,"Department of Design and Construction","20403","MECHANICAL ENGINEERING INTERN",0,4,0,4,0,0,0,0,4
"170531",850,"Department of Design and Construction","20415","MECHANICAL ENGINEER",0,0,0,0,0,1,0,1,1
"170531",850,"Department of Design and Construction","21015","SURVEYOR",5,2,0,7,0,0,0,0,7
"170531",850,"Department of Design and Construction","21210","ASSISTANT ARCHITECT",0,1,0,1,0,1,0,1,2
"170531",850,"Department of Design and Construction","21310","ASSISTANT LANDSCAPE ARCHITECT",0,3,0,3,0,0,0,0,3
"170531",850,"Department of Design and Construction","21915","GEOLOGIST",1,2,2,5,0,0,0,0,5
"170531",850,"Department of Design and Construction","22092","ASSISTANT URBAN DESIGNER",0,1,0,1,0,0,0,0,1
"170531",850,"Department of Design and Construction","22122","CITY PLANNER",0,2,0,2,0,1,0,1,3
"170531",850,"Department of Design and Construction","22124","ASSOCIATE URBAN DESIGNER",1,8,2,11,1,4,0,5,16
"170531",850,"Department of Design and Construction","22425","PROJECT MANAGER INTERN",1,45,2,48,0,0,0,0,48
"170531",850,"Department of Design and Construction","30820","PRINCIPAL TITLE EXAMINER",0,2,0,2,0,0,0,0,2
"170531",850,"Department of Design and Construction","31220","ASSOCIATE PUBLIC HEALTH SANITARIAN",0,0,0,0,0,0,1,1,1
"170531",850,"Department of Design and Construction","31305","INDUSTRIAL HYGIENIST",0,2,0,2,0,0,0,0,2
"170531",850,"Department of Design and Construction","31312","ASBESTOS HAZARD INVESTIGATOR",0,1,2,3,0,0,1,1,4
"170531",850,"Department of Design and Construction","34190","ASSOCIATE QUALITY ASSURANCE SPECIALIST",0,0,1,1,0,0,0,0,1
"170531",850,"Department of Design and Construction","34201","CONSTRUCTION PROJECT MANAGER INTERN",1,23,1,25,0,0,0,0,25
"170531",850,"Department of Design and Construction","34202","CONSTRUCTION PROJECT MANAGER",0,2,0,2,0,2,0,2,4
"170531",850,"Department of Design and Construction","40510","ACCOUNTANT",1,5,0,6,0,1,0,1,7
"170531",850,"Department of Design and Construction","60216","PUBLIC RECORDS OFFICER",0,0,0,0,0,0,1,1,1
"170531",850,"Department of Design and Construction","8297A","ADMINISTRATIVE PROCUREMENT ANALYST (FORMERLY M1,M2,M3)",0,2,0,2,0,2,1,3,5
"170531",850,"Department of Design and Construction","83008","ADMINISTRATIVE PROJECT MANAGER",3,3,3,9,3,6,16,25,34
"170531",850,"Department of Design and Construction","8300B","ADMINISTRATIVE PROJECT MANAGER (NON-MANAGERIAL)",9,18,0,27,5,41,0,46,73
"170531",850,"Department of Design and Construction","91232","MOTOR VEHICLE SUPERVISOR",0,0,1,1,0,0,1,1,2
"170531",850,"Department of Design and Construction","91415","GRAPHIC ARTIST",1,0,1,2,0,0,0,0,2
"170531",858,"Department of Information Technology & Telecommunications","06433","DEPUTY COMMISSIONER (CDCSA)",1,0,0,1,0,0,0,0,1
"170531",858,"Department of Information Technology & Telecommunications","06449","SECRETARY OF COMMISSIONER (CDCSA)",0,0,0,0,0,1,0,1,1
"170531",858,"Department of Information Technology & Telecommunications","06795","IT AUTOMATION AND MONITORING ENGINEER",5,0,0,5,0,0,0,0,5
"170531",858,"Department of Information Technology & Telecommunications","06796","IT INFRASTRUCTURE ENGINEER",4,0,0,4,1,0,0,1,5
"170531",858,"Department of Information Technology & Telecommunications","06797","IT PROJECT SPECIALIST",2,2,0,4,0,0,0,0,4
"170531",858,"Department of Information Technology & Telecommunications","06800","SENIOR IT ARCHITECT",1,0,0,1,1,0,0,1,2
"170531",858,"Department of Information Technology & Telecommunications","10009","ADMINISTRATIVE BUSINESS PROMOTION COORDINATOR",3,4,3,10,2,4,1,7,17
"170531",858,"Department of Information Technology & Telecommunications","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",5,3,0,8,0,0,0,0,8
"170531",858,"Department of Information Technology & Telecommunications","10050","COMPUTER SYSTEMS MANAGER",16,18,92,126,0,7,95,102,228
"170531",858,"Department of Information Technology & Telecommunications","10074","COMPUTER OPERATIONS MANAGER",4,6,4,14,0,1,4,5,19
"170531",858,"Department of Information Technology & Telecommunications","10271","ASSOCIATE CALL CENTER REPRESENTATIVE",0,5,0,5,7,14,0,21,26
"170531",858,"Department of Information Technology & Telecommunications","11704","SUPERVISOR OF OFFICE MACHINE OPERATIONS",0,0,0,0,0,0,1,1,1
"170531",858,"Department of Information Technology & Telecommunications","13368","LABOR RELATIONS ANALYST",0,0,0,0,0,1,0,1,1
"170531",858,"Department of Information Technology & Telecommunications","13611","COMPUTER ASSOCIATE (TECHNICAL SUPPORT)",0,7,5,12,0,2,8,10,22
"170531",858,"Department of Information Technology & Telecommunications","13615","COMPUTER SERVICE TECHNICIAN",0,0,3,3,0,0,0,0,3
"170531",858,"Department of Information Technology & Telecommunications","13621","COMPUTER ASSOCIATE (OPERATIONS)",29,45,15,89,0,5,7,12,101
"170531",858,"Department of Information Technology & Telecommunications","13622","COMPUTER SPECIALIST (OPERATIONS)",20,7,3,30,0,0,1,1,31
"170531",858,"Department of Information Technology & Telecommunications","13631","COMPUTER ASSOCIATE (SOFTWARE)",3,15,14,32,1,2,5,8,40
"170531",858,"Department of Information Technology & Telecommunications","13632","COMPUTER SPECIALIST (SOFTWARE)",15,63,56,134,1,8,17,26,160
"170531",858,"Department of Information Technology & Telecommunications","13643","CERTIFIED IT DEVELOPER (APPLICATIONS)",2,4,0,6,0,0,0,0,6
"170531",858,"Department of Information Technology & Telecommunications","13644","CERTIFIED IT ADMINISTRATOR (DATABASE)",0,0,2,2,0,0,0,0,2
"170531",858,"Department of Information Technology & Telecommunications","13650","COMPUTER PROGRAMMER ANALYST TRAINEE",0,0,1,1,0,0,0,0,1
"170531",858,"Department of Information Technology & Telecommunications","13651","COMPUTER PROGRAMMER ANALYST",6,13,9,28,0,0,3,3,31
"170531",858,"Department of Information Technology & Telecommunications","13652","CERTIFIED IT ADMINISTRATOR (LAN/WAN)",2,16,0,18,2,9,0,11,29
"170531",858,"Department of Information Technology & Telecommunications","33996","ASSOCIATE INSPECTOR (CONSUMER AFFAIRS)",1,0,0,1,0,0,0,0,1
"170531",858,"Department of Information Technology & Telecommunications","60621","PROGRAM PRODUCER",0,4,7,11,0,0,1,1,12
"170531",858,"Department of Information Technology & Telecommunications","60666","DIRECTOR (TELEVISION)",0,0,2,2,0,0,0,0,2
"170531",858,"Department of Information Technology & Telecommunications","60860","BUSINESS PROMOTION COORDINATOR",3,8,0,11,0,0,0,0,11
"170531",858,"Department of Information Technology & Telecommunications","82976","ADMINISTRATIVE PROCUREMENT ANALYST",0,1,0,1,0,1,0,1,2
"170531",858,"Department of Information Technology & Telecommunications","8297A","ADMINISTRATIVE PROCUREMENT ANALYST (FORMERLY M1,M2,M3)",6,2,0,8,1,3,1,5,13
"170531",858,"Department of Information Technology & Telecommunications","82984","TELECOMMUNICATIONS MANAGER",1,2,4,7,0,1,4,5,12
"170531",858,"Department of Information Technology & Telecommunications","82991","ADMINISTRATIVE CONSTRUCTION PROJECT MANAGER",0,2,1,3,0,0,0,0,3
"170531",858,"Department of Information Technology & Telecommunications","8299A","ADMINISTRATIVE CONSTRUCTION PROJECT MGR (NON MGRL)FRMRLY M1",0,0,0,0,0,1,0,1,1
"170531",858,"Department of Information Technology & Telecommunications","90411","RADIO AND TELEVISION OPERATOR",1,4,16,21,0,0,1,1,22
"170531",858,"Department of Information Technology & Telecommunications","90436","SUPERVISOR OF RADIO AND TELEVISION OPERATORS",0,0,4,4,0,0,0,0,4
"170531",860,"Department of Record and Information Services","05487","ASSISTANT COMMISSIONER (ADMINISTRATIVE SERVICES-DORIS)",0,0,0,0,0,0,1,1,1
"170531",860,"Department of Record and Information Services","10041","ADMINISTRATIVE PUBLIC RECORDS OFFICER",1,1,0,2,0,0,0,0,2
"170531",860,"Department of Record and Information Services","10050","COMPUTER SYSTEMS MANAGER",0,2,0,2,0,0,0,0,2
"170531",860,"Department of Record and Information Services","13611","COMPUTER ASSOCIATE (TECHNICAL SUPPORT)",1,0,0,1,0,0,0,0,1
"170531",860,"Department of Record and Information Services","13643","CERTIFIED IT DEVELOPER (APPLICATIONS)",2,1,0,3,0,0,0,0,3
"170531",860,"Department of Record and Information Services","13651","COMPUTER PROGRAMMER ANALYST",0,1,0,1,0,0,0,0,1
"170531",860,"Department of Record and Information Services","60216","PUBLIC RECORDS OFFICER",2,1,2,5,0,0,0,0,5
"170531",860,"Department of Record and Information Services","60217","ASSOCIATE PUBLIC RECORDS OFFICER",1,2,3,6,0,0,1,1,7
"170531",866,"Consumer Affairs","10001","ADMINISTRATIVE ACCOUNTANT",0,0,0,0,0,1,0,1,1
"170531",866,"Consumer Affairs","10009","ADMINISTRATIVE BUSINESS PROMOTION COORDINATOR",0,1,0,1,0,0,0,0,1
"170531",866,"Consumer Affairs","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",1,0,1,2,0,1,0,1,3
"170531",866,"Consumer Affairs","10050","COMPUTER SYSTEMS MANAGER",5,1,1,7,1,1,0,2,9
"170531",866,"Consumer Affairs","10095","ADMINISTRATIVE CONTRACT SPECIALIST",1,3,0,4,0,1,0,1,5
"170531",866,"Consumer Affairs","13611","COMPUTER ASSOCIATE (TECHNICAL SUPPORT)",0,0,0,0,0,0,1,1,1
"170531",866,"Consumer Affairs","13621","COMPUTER ASSOCIATE (OPERATIONS)",0,1,3,4,0,0,0,0,4
"170531",866,"Consumer Affairs","13631","COMPUTER ASSOCIATE (SOFTWARE)",0,0,1,1,0,0,1,1,2
"170531",866,"Consumer Affairs","13632","COMPUTER SPECIALIST (SOFTWARE)",2,0,3,5,1,0,0,1,6
"170531",866,"Consumer Affairs","13651","COMPUTER PROGRAMMER ANALYST",1,1,0,2,0,0,0,0,2
"170531",866,"Consumer Affairs","33995","INSPECTOR (CONSUMER AFFAIRS)",13,5,0,18,0,1,0,1,19
"170531",866,"Consumer Affairs","33996","ASSOCIATE INSPECTOR (CONSUMER AFFAIRS)",0,0,0,0,0,5,3,8,8
"170531",866,"Consumer Affairs","60860","BUSINESS PROMOTION COORDINATOR",1,0,0,1,0,0,0,0,1
"170531",866,"Consumer Affairs","91415","GRAPHIC ARTIST",0,2,0,2,0,0,0,0,2
"170531",868,"Department of Citywide Administrative Services","06760","NYCAPS PROCESS ANALYST MANAGER",0,0,0,0,0,0,1,1,1
"170531",868,"Department of Citywide Administrative Services","10001","ADMINISTRATIVE ACCOUNTANT",0,0,0,0,0,0,1,1,1
"170531",868,"Department of Citywide Administrative Services","10003","ADMINISTRATIVE GRAPHIC ARTIST",1,0,0,1,0,0,1,1,2
"170531",868,"Department of Citywide Administrative Services","10004","ADMINISTRATIVE ARCHITECT",0,0,0,0,0,0,2,2,2
"170531",868,"Department of Citywide Administrative Services","10009","ADMINISTRATIVE BUSINESS PROMOTION COORDINATOR",0,0,0,0,0,0,1,1,1
"170531",868,"Department of Citywide Administrative Services","10010","ADMINISTRATIVE MANAGEMENT AUDITOR",0,0,0,0,0,0,1,1,1
"170531",868,"Department of Citywide Administrative Services","10015","ADMINISTRATIVE ENGINEER",0,0,0,0,0,0,4,4,4
"170531",868,"Department of Citywide Administrative Services","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",0,0,3,3,1,0,0,1,4
"170531",868,"Department of Citywide Administrative Services","10047","ADMINISTRATIVE REAL PROPERTY MANAGER",0,0,0,0,0,0,1,1,1
"170531",868,"Department of Citywide Administrative Services","10050","COMPUTER SYSTEMS MANAGER",2,2,6,10,0,0,7,7,17
"170531",868,"Department of Citywide Administrative Services","10053","ADMINISTRATIVE CITY PLANNER",0,0,0,0,0,1,2,3,3
"170531",868,"Department of Citywide Administrative Services","1006A","ADMINISTRATIVE TESTS AND MEASUREMENT SPECIALIST (MGRL ASGNMT",0,0,0,0,0,1,5,6,6
"170531",868,"Department of Citywide Administrative Services","10074","COMPUTER OPERATIONS MANAGER",0,0,1,1,0,0,0,0,1
"170531",868,"Department of Citywide Administrative Services","10077","ADMINISTRATIVE INSPECTOR (ELECTRICAL)",0,0,1,1,0,0,1,1,2
"170531",868,"Department of Citywide Administrative Services","1007A","ADMINISTRATIVE INSPECTOR (BUILDINGS)(NON MGRL)FRMRLY M1",0,1,0,1,0,0,0,0,1
"170531",868,"Department of Citywide Administrative Services","1007B","ADMINISTRATIVE INSPECTOR (ELECTRICAL)(NON MGRL)FRMRLY M1",0,1,0,1,0,0,0,0,1
"170531",868,"Department of Citywide Administrative Services","10080","ADMINISTRATIVE QUALITY ASSURANCE SPECIALIST",0,1,0,1,0,0,0,0,1
"170531",868,"Department of Citywide Administrative Services","1008B","ADMINISTRATIVE QUALITY ASSURANCE SPECIALIST(NON-MGRL)MAYORAL",1,2,0,3,0,1,1,2,5
"170531",868,"Department of Citywide Administrative Services","12176","SENIOR SALVAGE APPRAISER",0,0,1,1,0,0,0,0,1
"170531",868,"Department of Citywide Administrative Services","12200","STOCK WORKER",0,1,0,1,0,0,0,0,1
"170531",868,"Department of Citywide Administrative Services","12704","TESTS AND MEASUREMENT SPECIALIST",4,9,8,21,0,0,4,4,25
"170531",868,"Department of Citywide Administrative Services","13611","COMPUTER ASSOCIATE (TECHNICAL SUPPORT)",0,2,1,3,0,0,0,0,3
"170531",868,"Department of Citywide Administrative Services","13621","COMPUTER ASSOCIATE (OPERATIONS)",0,1,1,2,0,0,1,1,3
"170531",868,"Department of Citywide Administrative Services","13622","COMPUTER SPECIALIST (OPERATIONS)",3,0,0,3,0,0,3,3,6
"170531",868,"Department of Citywide Administrative Services","13631","COMPUTER ASSOCIATE (SOFTWARE)",1,0,0,1,0,0,1,1,2
"170531",868,"Department of Citywide Administrative Services","13632","COMPUTER SPECIALIST (SOFTWARE)",15,4,6,25,0,0,5,5,30
"170531",868,"Department of Citywide Administrative Services","13643","CERTIFIED IT DEVELOPER (APPLICATIONS)",0,0,1,1,0,0,0,0,1
"170531",868,"Department of Citywide Administrative Services","13651","COMPUTER PROGRAMMER ANALYST",0,0,1,1,0,0,0,0,1
"170531",868,"Department of Citywide Administrative Services","13652","CERTIFIED IT ADMINISTRATOR (LAN/WAN)",0,0,0,0,0,2,0,2,2
"170531",868,"Department of Citywide Administrative Services","20127","SENIOR ESTIMATOR (GENERAL CONSTRUCTION)",0,0,1,1,0,0,0,0,1
"170531",868,"Department of Citywide Administrative Services","20315","ELECTRICAL ENGINEER",2,0,0,2,0,0,0,0,2
"170531",868,"Department of Citywide Administrative Services","20410","ASSISTANT MECHANICAL ENGINEER",3,0,0,3,0,0,0,0,3
"170531",868,"Department of Citywide Administrative Services","20415","MECHANICAL ENGINEER",1,0,0,1,0,0,0,0,1
"170531",868,"Department of Citywide Administrative Services","21215","ARCHITECT",0,4,0,4,0,0,0,0,4
"170531",868,"Department of Citywide Administrative Services","22122","CITY PLANNER",1,3,0,4,0,0,0,0,4
"170531",868,"Department of Citywide Administrative Services","22427","ASSOCIATE PROJECT MANAGER",1,1,0,2,0,0,0,0,2
"170531",868,"Department of Citywide Administrative Services","31105","INVESTIGATOR",0,0,1,1,0,0,0,0,1
"170531",868,"Department of Citywide Administrative Services","31313","ASBESTOS HANDLER",0,2,1,3,0,0,0,0,3
"170531",868,"Department of Citywide Administrative Services","31656","INSPECTOR  MULTI DISCIPLINE",0,1,0,1,0,0,0,0,1
"170531",868,"Department of Citywide Administrative Services","34193","ASSOCIATE QUALITY ASSURANCE SPECIALIST (FUEL)",0,0,1,1,0,0,1,1,2
"170531",868,"Department of Citywide Administrative Services","40410","APPRAISER (REAL ESTATE)",0,0,0,0,0,0,2,2,2
"170531",868,"Department of Citywide Administrative Services","40425","PRINCIPAL APPRAISER (REAL ESTATE)",0,0,0,0,0,0,1,1,1
"170531",868,"Department of Citywide Administrative Services","40510","ACCOUNTANT",1,2,0,3,1,0,0,1,4
"170531",868,"Department of Citywide Administrative Services","60216","PUBLIC RECORDS OFFICER",0,0,3,3,0,0,0,0,3
"170531",868,"Department of Citywide Administrative Services","60860","BUSINESS PROMOTION COORDINATOR",1,2,1,4,0,0,0,0,4
"170531",868,"Department of Citywide Administrative Services","70817","SUPERVISING SPECIAL OFFICER",0,0,2,2,0,1,3,4,6
"170531",868,"Department of Citywide Administrative Services","82976","ADMINISTRATIVE PROCUREMENT ANALYST",0,0,0,0,0,1,2,3,3
"170531",868,"Department of Citywide Administrative Services","8297A","ADMINISTRATIVE PROCUREMENT ANALYST (FORMERLY M1,M2,M3)",7,9,2,18,1,1,7,9,27
"170531",868,"Department of Citywide Administrative Services","82991","ADMINISTRATIVE CONSTRUCTION PROJECT MANAGER",1,0,1,2,0,0,1,1,3
"170531",868,"Department of Citywide Administrative Services","8299A","ADMINISTRATIVE CONSTRUCTION PROJECT MGR (NON MGRL)FRMRLY M1",0,4,0,4,0,1,0,1,5
"170531",868,"Department of Citywide Administrative Services","83008","ADMINISTRATIVE PROJECT MANAGER",0,1,0,1,0,0,4,4,5
"170531",868,"Department of Citywide Administrative Services","90411","RADIO AND TELEVISION OPERATOR",0,1,1,2,0,0,0,0,2
"170531",868,"Department of Citywide Administrative Services","90436","SUPERVISOR OF RADIO AND TELEVISION OPERATORS",0,0,1,1,0,0,1,1,2
"170531",868,"Department of Citywide Administrative Services","90710","ELEVATOR MECHANIC",0,2,0,2,0,6,0,6,8
"170531",868,"Department of Citywide Administrative Services","90769","SUPERVISOR ELEVATOR MECHANIC",0,0,0,0,0,0,3,3,3
"170531",868,"Department of Citywide Administrative Services","91279","SUPERVISOR OF MOTOR TRANSPORT",0,0,0,0,0,0,1,1,1
"170531",868,"Department of Citywide Administrative Services","91310","SUPERVISOR",0,0,0,0,0,0,1,1,1
"170531",868,"Department of Citywide Administrative Services","91415","GRAPHIC ARTIST",1,1,1,3,0,0,0,0,3
"170531",868,"Department of Citywide Administrative Services","91638","SENIOR STATIONARY ENGINEER",1,1,1,3,0,3,12,15,18
"170531",868,"Department of Citywide Administrative Services","91644","STATIONARY ENGINEER",9,4,0,13,8,2,0,10,23
"170531",868,"Department of Citywide Administrative Services","91650","HIGH PRESSURE PLANT TENDER",6,7,4,17,0,0,0,0,17
"170531",868,"Department of Citywide Administrative Services","91717","ELECTRICIAN",1,2,0,3,0,1,0,1,4
"170531",868,"Department of Citywide Administrative Services","91769","SUPERVISOR ELECTRICIAN",0,0,0,0,0,0,2,2,2
"170531",868,"Department of Citywide Administrative Services","91873","SUPERVISOR PAINTER",0,0,0,0,0,0,1,1,1
"170531",868,"Department of Citywide Administrative Services","91940","THERMOSTAT REPAIRER",2,2,3,7,0,0,0,0,7
"170531",868,"Department of Citywide Administrative Services","91964","SUPERVISOR THERMOSTAT REPAIRER",0,0,0,0,0,0,1,1,1
"170531",868,"Department of Citywide Administrative Services","91971","SUPERVISOR STEAM FITTER",0,0,0,0,0,0,1,1,1
"170531",868,"Department of Citywide Administrative Services","92071","SUPERVISOR CARPENTER",0,0,0,0,0,0,2,2,2
"170531",868,"Department of Citywide Administrative Services","92122","ASSISTANT PRINTING PRESS OPERATOR",0,0,1,1,0,0,0,0,1
"170531",868,"Department of Citywide Administrative Services","92210","CEMENT MASON",1,0,0,1,0,0,0,0,1
"170531",868,"Department of Citywide Administrative Services","92235","PLASTERER",0,1,0,1,0,0,0,0,1
"170531",868,"Department of Citywide Administrative Services","92271","SUPERVISOR BRICKLAYER",0,0,0,0,0,0,1,1,1
"170531",868,"Department of Citywide Administrative Services","92340","SHEET METAL WORKER",0,2,0,2,0,0,0,0,2
"170531",868,"Department of Citywide Administrative Services","92343","SUPERVISOR SHEET METAL WORKER",0,0,1,1,0,0,0,0,1
"170531",868,"Department of Citywide Administrative Services","92610","MACHINIST",0,0,0,0,0,0,1,1,1
"170531",901,"District Attorney Manhattan","10050","COMPUTER SYSTEMS MANAGER",0,5,0,5,0,0,0,0,5
"170531",901,"District Attorney Manhattan","10095","ADMINISTRATIVE CONTRACT SPECIALIST",0,1,0,1,0,1,0,1,2
"170531",901,"District Attorney Manhattan","30825","COUNTY DETECTIVE",0,0,7,7,0,0,0,0,7
"170531",901,"District Attorney Manhattan","31013","INTERPRETER (SPANISH)",0,0,3,3,0,0,0,0,3
"170531",901,"District Attorney Manhattan","90622","MEDIA SERVICES TECHNICIAN",2,0,0,2,0,0,0,0,2
"170531",901,"District Attorney Manhattan","90774","SUPERVISOR OF MECHANICS",0,0,0,0,1,0,0,1,1
"170531",901,"District Attorney Manhattan","91717","ELECTRICIAN",0,1,0,1,0,0,0,0,1
"170531",901,"District Attorney Manhattan","91769","SUPERVISOR ELECTRICIAN",0,0,0,0,0,0,1,1,1
"170531",901,"District Attorney Manhattan","91830","PAINTER",0,0,0,0,0,0,1,1,1
"170531",901,"District Attorney Manhattan","92005","CARPENTER",0,0,1,1,0,0,0,0,1
"170531",902,"District Attorney Bronx","05322","SENIOR RACKETS INVESTIGATOR (BRONX COUNTY D.A.)",3,1,15,19,0,0,0,0,19
"170531",902,"District Attorney Bronx","05323","SUPERVISING RACKETS INVESTIGATOR (DX)",0,0,1,1,0,0,0,0,1
