"Report Date","Agency Code","Agency Description","Title Code","Title Description","Pure Prov. 0-9 mos","Pure Prov. 10-24 mos","Pure Prov. 25+ mos","Pure Subtotal","Step Prov. 0-9 mos","Step Prov. 10-24 mos","Step Prov. 25+ mos","Step Subtotal","Total Count"
2023-11-30,846,"Department of Parks & Recreation                                                          ","92511","AUTO MECHANIC (DIESEL)                                                                    ",1,3,0,4,0,0,0,0,4
2023-11-30,846,"Department of Parks & Recreation                                                          ","92575","SUPERVISOR OF MECHANICS (MECHANICAL EQUIPMENT)                                            ",0,0,0,0,0,0,1,1,1
2023-11-30,846,"Department of Parks & Recreation                                                          ","92587","MARINE MAINTENANCE MECHANIC                                                               ",0,1,0,1,0,0,0,0,1
2023-11-30,846,"Department of Parks & Recreation                                                          ","92590","TELEPHONE SERVICE TECHNICIAN                                                              ",0,0,2,2,0,0,0,0,2
2023-11-30,850,"Department of Design and Construction                                                     ","06797","IT PROJECT SPECIALIST                                                                     ",1,0,0,1,0,0,0,0,1
2023-11-30,850,"Department of Design and Construction                                                     ","06799","IT SERVICE MANAGEMENT SPECIALIST                                                          ",0,0,0,0,1,0,0,1,1
2023-11-30,850,"Department of Design and Construction                                                     ","10009","ADMINISTRATIVE BUSINESS PROMOTION COORDINATOR                                             ",0,0,1,1,0,0,0,0,1
2023-11-30,850,"Department of Design and Construction                                                     ","1002G","ADMINISTRATIVE LANDSCAPE ARCHITECT (NON MGRL) FRMRLY M1                                   ",0,0,0,0,0,0,2,2,2
2023-11-30,850,"Department of Design and Construction                                                     ","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST                                              ",0,0,1,1,0,0,0,0,1
2023-11-30,850,"Department of Design and Construction                                                     ","10035","ADMINISTRATIVE SUPERVISOR OF BUILDING MAINTENANCE                                         ",0,0,0,0,0,1,0,1,1
2023-11-30,850,"Department of Design and Construction                                                     ","1003A","ADMINISTRATIVE LANDMARKS PRESRVTNIST(NON MGRL)FRMR M1                                     ",1,0,0,1,0,0,0,0,1
2023-11-30,850,"Department of Design and Construction                                                     ","10050","COMPUTER SYSTEMS MANAGER                                                                  ",0,0,1,1,0,0,0,0,1
2023-11-30,850,"Department of Design and Construction                                                     ","1005D","COMPUTER SYSTEMS MANAGER (NON MGRL) FORMERLY M1 AND M2                                    ",0,0,0,0,0,0,1,1,1
2023-11-30,850,"Department of Design and Construction                                                     ","20202","CIVIL ENGINEERING INTERN                                                                  ",8,2,5,15,0,0,0,0,15
2023-11-30,850,"Department of Design and Construction                                                     ","20210","ASSISTANT CIVIL ENGINEER                                                                  ",16,2,1,19,0,0,1,1,20
2023-11-30,850,"Department of Design and Construction                                                     ","20215","CIVIL ENGINEER                                                                            ",1,0,0,1,3,0,0,3,4
2023-11-30,850,"Department of Design and Construction                                                     ","20403","MECHANICAL ENGINEERING INTERN                                                             ",0,0,1,1,0,0,0,0,1
2023-11-30,850,"Department of Design and Construction                                                     ","20410","ASSISTANT MECHANICAL ENGINEER                                                             ",0,1,0,1,0,0,0,0,1
2023-11-30,850,"Department of Design and Construction                                                     ","21015","SURVEYOR                                                                                  ",3,1,2,6,0,1,4,5,11
2023-11-30,850,"Department of Design and Construction                                                     ","21215","ARCHITECT                                                                                 ",0,1,0,1,0,0,2,2,3
2023-11-30,850,"Department of Design and Construction                                                     ","21915","GEOLOGIST                                                                                 ",1,0,1,2,0,0,0,0,2
2023-11-30,850,"Department of Design and Construction                                                     ","22425","PROJECT MANAGER INTERN                                                                    ",23,10,1,34,0,0,0,0,34
2023-11-30,850,"Department of Design and Construction                                                     ","22426","PROJECT MANAGER                                                                           ",11,0,2,13,0,0,1,1,14
2023-11-30,850,"Department of Design and Construction                                                     ","22427","ASSOCIATE PROJECT MANAGER                                                                 ",0,0,4,4,0,0,7,7,11
2023-11-30,850,"Department of Design and Construction                                                     ","31305","INDUSTRIAL HYGIENIST                                                                      ",0,2,0,2,0,0,0,0,2
2023-11-30,850,"Department of Design and Construction                                                     ","31313","ASBESTOS HANDLER                                                                          ",1,0,0,1,0,0,0,0,1
2023-11-30,850,"Department of Design and Construction                                                     ","31626","HIGHWAYS AND SEWERS INSPECTOR                                                             ",0,0,1,1,0,0,0,0,1
2023-11-30,850,"Department of Design and Construction                                                     ","34171","QUALITY ASSURANCE SPECIALIST                                                              ",0,0,1,1,0,0,0,0,1
2023-11-30,850,"Department of Design and Construction                                                     ","34202","CONSTRUCTION PROJECT MANAGER                                                              ",0,0,1,1,0,3,2,5,6
2023-11-30,850,"Department of Design and Construction                                                     ","40510","ACCOUNTANT                                                                                ",0,0,1,1,0,1,0,1,2
2023-11-30,850,"Department of Design and Construction                                                     ","60215","PUBLIC RECORDS AIDE                                                                       ",0,1,0,1,0,0,0,0,1
2023-11-30,850,"Department of Design and Construction                                                     ","60816","ASSOCIATE PUBLIC INFORMATION SPECIALIST                                                   ",1,0,0,1,0,0,0,0,1
2023-11-30,850,"Department of Design and Construction                                                     ","82991","ADMINISTRATIVE CONSTRUCTION PROJECT MANAGER                                               ",0,3,2,5,1,7,13,21,26
2023-11-30,850,"Department of Design and Construction                                                     ","8299A","ADMINISTRATIVE CONSTRUCTION PROJECT MGR (NON MGRL)FRMRLY M1                               ",0,9,6,15,0,7,13,20,35
2023-11-30,850,"Department of Design and Construction                                                     ","83008","ADMINISTRATIVE PROJECT MANAGER                                                            ",0,0,1,1,0,0,3,3,4
2023-11-30,850,"Department of Design and Construction                                                     ","8300B","ADMINISTRATIVE PROJECT MANAGER (NON-MANAGERIAL)                                           ",0,0,3,3,0,0,5,5,8
2023-11-30,858,"Department of Information Technology & Telecommunications                                 ","06449","SECRETARY OF COMMISSIONER (CDCSA)                                                         ",0,0,1,1,0,0,0,0,1
2023-11-30,858,"Department of Information Technology & Telecommunications                                 ","06697","SECRETARY TO THE DEPUTY COMMISSIONER (DOITT)                                              ",0,0,0,0,0,0,1,1,1
2023-11-30,858,"Department of Information Technology & Telecommunications                                 ","06846","DEPUTY COMMISSIONER, FILM OFFICE                                                          ",0,1,0,1,0,0,0,0,1
2023-11-30,858,"Department of Information Technology & Telecommunications                                 ","06848","CHIEF ADVISOR, PUBLIC SPACE POLICY                                                        ",1,0,0,1,0,0,0,0,1
2023-11-30,858,"Department of Information Technology & Telecommunications                                 ","06887","SIGN LANGUAGE INTERPRETER (MOPD)                                                          ",2,0,0,2,0,0,0,0,2
2023-11-30,858,"Department of Information Technology & Telecommunications                                 ","06892","EXECUTIVE DIRECTOR (OFFICE OF NIGHTLIFE)                                                  ",1,0,0,1,0,0,0,0,1
2023-11-30,858,"Department of Information Technology & Telecommunications                                 ","10009","ADMINISTRATIVE BUSINESS PROMOTION COORDINATOR                                             ",0,0,1,1,0,0,2,2,3
2023-11-30,858,"Department of Information Technology & Telecommunications                                 ","1000D","ADMINISTRATIVE GRAPHIC ARTIST                                                             ",1,2,0,3,0,0,0,0,3
2023-11-30,858,"Department of Information Technology & Telecommunications                                 ","1005D","COMPUTER SYSTEMS MANAGER (NON MGRL) FORMERLY M1 AND M2                                    ",0,0,1,1,0,0,1,1,2
2023-11-30,858,"Department of Information Technology & Telecommunications                                 ","1007E","COMPUTER OPERATIONS MANAGER (NON MGRL) FORMERLY M1 AND M2                                 ",0,0,2,2,0,0,0,0,2
2023-11-30,858,"Department of Information Technology & Telecommunications                                 ","13621","COMPUTER ASSOCIATE (OPERATIONS)                                                           ",0,0,0,0,0,0,1,1,1
2023-11-30,858,"Department of Information Technology & Telecommunications                                 ","13622","COMPUTER SPECIALIST (OPERATIONS)                                                          ",0,0,0,0,0,0,1,1,1
2023-11-30,858,"Department of Information Technology & Telecommunications                                 ","13633","CYBER SECURITY ANALYST                                                                    ",14,14,9,37,0,2,0,2,39
2023-11-30,858,"Department of Information Technology & Telecommunications                                 ","20247","TELECOMMUNICATIONS ASSOCIATE (VOICE)                                                      ",7,6,5,18,0,0,0,0,18
2023-11-30,858,"Department of Information Technology & Telecommunications                                 ","34190","ASSOCIATE QUALITY ASSURANCE SPECIALIST                                                    ",0,1,0,1,0,0,0,0,1
2023-11-30,858,"Department of Information Technology & Telecommunications                                 ","40910","ECONOMIST                                                                                 ",0,1,0,1,0,0,0,0,1
2023-11-30,858,"Department of Information Technology & Telecommunications                                 ","60621","PROGRAM PRODUCER                                                                          ",0,3,0,3,0,0,0,0,3
2023-11-30,858,"Department of Information Technology & Telecommunications                                 ","82984","TELECOMMUNICATIONS MANAGER                                                                ",2,3,5,10,2,0,4,6,16
2023-11-30,858,"Department of Information Technology & Telecommunications                                 ","8298A","TELECOMMUNICATIONS MANAGER                                                                ",4,1,4,9,0,0,0,0,9
2023-11-30,858,"Department of Information Technology & Telecommunications                                 ","82991","ADMINISTRATIVE CONSTRUCTION PROJECT MANAGER                                               ",0,0,0,0,0,0,1,1,1
2023-11-30,858,"Department of Information Technology & Telecommunications                                 ","90411","RADIO AND TELEVISION OPERATOR                                                             ",0,2,0,2,0,0,0,0,2
2023-11-30,858,"Department of Information Technology & Telecommunications                                 ","90436","SUPERVISOR OF RADIO AND TELEVISION OPERATORS                                              ",0,0,0,0,1,1,0,2,2
2023-11-30,858,"Department of Information Technology & Telecommunications                                 ","91415","GRAPHIC ARTIST                                                                            ",0,0,0,0,0,1,0,1,1
2023-11-30,860,"Department of Record and Information Services                                             ","05487","ASSISTANT COMMISSIONER (ADMINISTRATIVE SERVICES-DORIS)                                    ",0,0,0,0,0,0,1,1,1
2023-11-30,860,"Department of Record and Information Services                                             ","10041","ADMINISTRATIVE PUBLIC RECORDS OFFICER                                                     ",0,0,0,0,0,1,0,1,1
2023-11-30,860,"Department of Record and Information Services                                             ","60215","PUBLIC RECORDS AIDE                                                                       ",0,0,0,0,0,0,1,1,1
2023-11-30,860,"Department of Record and Information Services                                             ","60216","PUBLIC RECORDS OFFICER                                                                    ",1,2,0,3,1,0,0,1,4
2023-11-30,860,"Department of Record and Information Services                                             ","60217","ASSOCIATE PUBLIC RECORDS OFFICER                                                          ",3,1,1,5,0,0,2,2,7
2023-11-30,860,"Department of Record and Information Services                                             ","60816","ASSOCIATE PUBLIC INFORMATION SPECIALIST                                                   ",1,0,0,1,0,0,0,0,1
2023-11-30,866,"Consumer Affairs                                                                          ","1000D","ADMINISTRATIVE GRAPHIC ARTIST                                                             ",0,1,0,1,0,0,0,0,1
2023-11-30,866,"Consumer Affairs                                                                          ","10251","CLERICAL ASSOCIATE                                                                        ",1,0,0,1,0,0,0,0,1
2023-11-30,866,"Consumer Affairs                                                                          ","33997","INSPECTOR(CONSUMER AND WORKER PROTECTION)                                                 ",6,24,7,37,0,0,0,0,37
2023-11-30,866,"Consumer Affairs                                                                          ","33998","ASSOCIATE INSPECTOR (CONSUMER AND WORKER PROTECTION)                                      ",0,3,2,5,1,0,8,9,14
2023-11-30,866,"Consumer Affairs                                                                          ","91415","GRAPHIC ARTIST                                                                            ",0,1,0,1,0,0,0,0,1
2023-11-30,868,"Department of Citywide Administrative Services                                            ","0527A","RESEARCH PROJECTS COORDINATOR (MA) (MANAGERIAL ASSIGNMENTS)                               ",7,12,0,19,0,1,0,1,20
2023-11-30,868,"Department of Citywide Administrative Services                                            ","06423","MAYORAL PROGRAM COORDINATOR (MA)                                                          ",10,7,0,17,0,0,0,0,17
2023-11-30,868,"Department of Citywide Administrative Services                                            ","10003","ADMINISTRATIVE GRAPHIC ARTIST                                                             ",0,0,0,0,0,0,1,1,1
2023-11-30,868,"Department of Citywide Administrative Services                                            ","10009","ADMINISTRATIVE BUSINESS PROMOTION COORDINATOR                                             ",0,0,1,1,0,0,0,0,1
2023-11-30,868,"Department of Citywide Administrative Services                                            ","10035","ADMINISTRATIVE SUPERVISOR OF BUILDING MAINTENANCE                                         ",2,1,2,5,0,0,0,0,5
2023-11-30,868,"Department of Citywide Administrative Services                                            ","10037","ADMINISTRATIVE SPACE ANALYST                                                              ",5,4,1,10,0,1,0,1,11
2023-11-30,868,"Department of Citywide Administrative Services                                            ","10038","ADMINISTRATIVE STOREKEEPER                                                                ",0,0,0,0,0,1,0,1,1
2023-11-30,868,"Department of Citywide Administrative Services                                            ","1003D","ADMINISTRATIVE SPACE ANALYST                                                              ",0,1,0,1,0,2,0,2,3
2023-11-30,868,"Department of Citywide Administrative Services                                            ","10047","ADMINISTRATIVE REAL PROPERTY MANAGER                                                      ",3,2,0,5,0,0,0,0,5
2023-11-30,868,"Department of Citywide Administrative Services                                            ","1004D","ADMINISTRATIVE REAL PROPERTY MANAGER                                                      ",0,1,0,1,0,1,0,1,2
2023-11-30,868,"Department of Citywide Administrative Services                                            ","10050","COMPUTER SYSTEMS MANAGER                                                                  ",0,0,0,0,0,0,1,1,1
2023-11-30,868,"Department of Citywide Administrative Services                                            ","10064","ADMINISTRATIVE TESTS AND MEASUREMENT SPECIALIST                                           ",0,0,0,0,0,0,2,2,2
2023-11-30,868,"Department of Citywide Administrative Services                                            ","10077","ADMINISTRATIVE INSPECTOR (ELECTRICAL)                                                     ",0,0,1,1,0,0,0,0,1
2023-11-30,868,"Department of Citywide Administrative Services                                            ","10251","CLERICAL ASSOCIATE                                                                        ",1,0,0,1,0,0,0,0,1
2023-11-30,868,"Department of Citywide Administrative Services                                            ","12704","TESTS AND MEASUREMENT SPECIALIST                                                          ",7,4,1,12,0,0,2,2,14
2023-11-30,868,"Department of Citywide Administrative Services                                            ","13621","COMPUTER ASSOCIATE (OPERATIONS)                                                           ",0,0,0,0,0,0,1,1,1
2023-11-30,868,"Department of Citywide Administrative Services                                            ","13633","CYBER SECURITY ANALYST                                                                    ",0,1,0,1,0,0,0,0,1
2023-11-30,868,"Department of Citywide Administrative Services                                            ","20127","SENIOR ESTIMATOR (GENERAL CONSTRUCTION)                                                   ",0,0,1,1,0,0,0,0,1
2023-11-30,868,"Department of Citywide Administrative Services                                            ","20247","TELECOMMUNICATIONS ASSOCIATE (VOICE)                                                      ",1,0,0,1,0,0,0,0,1
2023-11-30,868,"Department of Citywide Administrative Services                                            ","20410","ASSISTANT MECHANICAL ENGINEER                                                             ",2,1,0,3,0,0,0,0,3
2023-11-30,868,"Department of Citywide Administrative Services                                            ","20415","MECHANICAL ENGINEER                                                                       ",1,0,0,1,0,0,0,0,1
2023-11-30,868,"Department of Citywide Administrative Services                                            ","20618","ENVIRONMENTAL ENGINEER                                                                    ",0,1,0,1,0,0,0,0,1
2023-11-30,868,"Department of Citywide Administrative Services                                            ","21210","ASSISTANT ARCHITECT                                                                       ",0,0,1,1,0,0,0,0,1
2023-11-30,868,"Department of Citywide Administrative Services                                            ","21215","ARCHITECT                                                                                 ",0,4,2,6,0,1,0,1,7
2023-11-30,868,"Department of Citywide Administrative Services                                            ","31305","INDUSTRIAL HYGIENIST                                                                      ",0,0,1,1,0,0,0,0,1
2023-11-30,868,"Department of Citywide Administrative Services                                            ","31313","ASBESTOS HANDLER                                                                          ",0,0,4,4,0,0,0,0,4
2023-11-30,868,"Department of Citywide Administrative Services                                            ","34171","QUALITY ASSURANCE SPECIALIST                                                              ",1,3,3,7,0,0,1,1,8
2023-11-30,868,"Department of Citywide Administrative Services                                            ","34190","ASSOCIATE QUALITY ASSURANCE SPECIALIST                                                    ",0,0,1,1,1,0,0,1,2
2023-11-30,868,"Department of Citywide Administrative Services                                            ","34202","CONSTRUCTION PROJECT MANAGER                                                              ",0,0,4,4,0,0,1,1,5
2023-11-30,868,"Department of Citywide Administrative Services                                            ","40410","APPRAISER (REAL ESTATE)                                                                   ",0,0,0,0,0,0,2,2,2
2023-11-30,868,"Department of Citywide Administrative Services                                            ","60217","ASSOCIATE PUBLIC RECORDS OFFICER                                                          ",0,0,0,0,0,0,1,1,1
2023-11-30,868,"Department of Citywide Administrative Services                                            ","80609","CUSTODIAN                                                                                 ",0,0,0,0,0,15,14,29,29
2023-11-30,868,"Department of Citywide Administrative Services                                            ","82984","TELECOMMUNICATIONS MANAGER                                                                ",0,0,0,0,0,1,0,1,1
2023-11-30,868,"Department of Citywide Administrative Services                                            ","82991","ADMINISTRATIVE CONSTRUCTION PROJECT MANAGER                                               ",0,4,1,5,0,0,0,0,5
2023-11-30,868,"Department of Citywide Administrative Services                                            ","8299A","ADMINISTRATIVE CONSTRUCTION PROJECT MGR (NON MGRL)FRMRLY M1                               ",2,1,3,6,0,1,0,1,7
2023-11-30,868,"Department of Citywide Administrative Services                                            ","90411","RADIO AND TELEVISION OPERATOR                                                             ",1,0,0,1,0,0,0,0,1
2023-11-30,868,"Department of Citywide Administrative Services                                            ","90710","ELEVATOR MECHANIC                                                                         ",1,0,0,1,0,0,1,1,2
2023-11-30,868,"Department of Citywide Administrative Services                                            ","90723","LOCKSMITH                                                                                 ",1,0,0,1,0,0,1,1,2
2023-11-30,868,"Department of Citywide Administrative Services                                            ","90769","SUPERVISOR ELEVATOR MECHANIC                                                              ",0,0,0,0,0,0,2,2,2
2023-11-30,868,"Department of Citywide Administrative Services                                            ","91628","OILER                                                                                     ",4,0,0,4,0,0,0,0,4
2023-11-30,868,"Department of Citywide Administrative Services                                            ","91638","SENIOR STATIONARY ENGINEER                                                                ",0,0,0,0,0,0,4,4,4
2023-11-30,868,"Department of Citywide Administrative Services                                            ","91644","STATIONARY ENGINEER                                                                       ",8,5,0,13,0,3,0,3,16
2023-11-30,868,"Department of Citywide Administrative Services                                            ","91650","HIGH PRESSURE PLANT TENDER                                                                ",0,0,1,1,0,0,0,0,1
2023-11-30,868,"Department of Citywide Administrative Services                                            ","91717","ELECTRICIAN                                                                               ",0,0,1,1,0,0,2,2,3
2023-11-30,868,"Department of Citywide Administrative Services                                            ","91769","SUPERVISOR ELECTRICIAN                                                                    ",0,0,1,1,1,0,0,1,2
2023-11-30,868,"Department of Citywide Administrative Services                                            ","91830","PAINTER                                                                                   ",0,1,0,1,0,0,0,0,1
2023-11-30,868,"Department of Citywide Administrative Services                                            ","91915","PLUMBER                                                                                   ",2,0,0,2,0,0,0,0,2
2023-11-30,868,"Department of Citywide Administrative Services                                            ","91925","STEAM FITTER                                                                              ",2,0,0,2,0,0,0,0,2
2023-11-30,868,"Department of Citywide Administrative Services                                            ","92005","CARPENTER                                                                                 ",0,1,2,3,0,0,0,0,3
2023-11-30,868,"Department of Citywide Administrative Services                                            ","92343","SUPERVISOR SHEET METAL WORKER                                                             ",0,0,1,1,0,0,0,0,1
2023-11-30,868,"Department of Citywide Administrative Services                                            ","92510","AUTO MECHANIC                                                                             ",1,0,0,1,0,0,0,0,1
2023-11-30,868,"Department of Citywide Administrative Services                                            ","92610","MACHINIST                                                                                 ",0,0,1,1,0,0,0,0,1
2023-11-30,901,"District Attorney Manhattan                                                               ","10212","REPORTER/STENOGRAPHER (DA)                                                                ",0,1,0,1,0,0,0,0,1
2023-11-30,901,"District Attorney Manhattan                                                               ","30825","COUNTY DETECTIVE                                                                          ",0,0,2,2,0,0,0,0,2
2023-11-30,901,"District Attorney Manhattan                                                               ","90621","ASSISTANT MEDIA SERVICES TECHNICIAN                                                       ",0,0,2,2,0,0,0,0,2
2023-11-30,901,"District Attorney Manhattan                                                               ","90774","SUPERVISOR OF MECHANICS                                                                   ",0,0,0,0,0,0,1,1,1
2023-11-30,901,"District Attorney Manhattan                                                               ","92071","SUPERVISOR CARPENTER                                                                      ",0,0,0,0,1,0,0,1,1
2023-11-30,902,"District Attorney Bronx                                                                   ","05322","SENIOR RACKETS INVESTIGATOR (BRONX COUNTY D.A.)                                           ",0,3,5,8,0,0,0,0,8
2023-11-30,902,"District Attorney Bronx                                                                   ","05323","SUPERVISING RACKETS INVESTIGATOR (DX)                                                     ",1,0,1,2,0,0,0,0,2
2023-11-30,902,"District Attorney Bronx                                                                   ","05608","DEPUTY CHIEF TECHNOLOGY OFFICER (BRONX DA)                                                ",0,1,0,1,0,0,0,0,1
2023-11-30,902,"District Attorney Bronx                                                                   ","06733","DEPUTY CHIEF RACKETS INVESTIGATOR (BRONX DA)                                              ",0,0,1,1,0,0,0,0,1
2023-11-30,902,"District Attorney Bronx                                                                   ","06797","IT PROJECT SPECIALIST                                                                     ",0,1,0,1,0,0,0,0,1
2023-11-30,902,"District Attorney Bronx                                                                   ","90622","MEDIA SERVICES TECHNICIAN                                                                 ",1,0,0,1,1,0,0,1,2
2023-11-30,903,"District Attorney Kings County                                                            ","06832","CONFIDENTIAL STRATEGY PLANNER (KINGS COUNTY DA)                                           ",0,1,0,1,0,0,0,0,1
2023-11-30,903,"District Attorney Kings County                                                            ","06921","ADMINISTRATIVE CHIEF (KCDA)                                                               ",1,0,0,1,0,0,0,0,1
2023-11-30,903,"District Attorney Kings County                                                            ","07222","DIR CRM JUS KDA                                                                           ",0,1,0,1,0,0,0,0,1
2023-11-30,903,"District Attorney Kings County                                                            ","07227","DIRECTOR OF CRIME STRATEGIES AND ANALYSIS (KINGS DA)                                      ",0,1,0,1,0,0,0,0,1
2023-11-30,903,"District Attorney Kings County                                                            ","10212","REPORTER/STENOGRAPHER (DA)                                                                ",7,2,0,9,0,0,0,0,9
2023-11-30,903,"District Attorney Kings County                                                            ","90622","MEDIA SERVICES TECHNICIAN                                                                 ",1,0,0,1,0,0,0,0,1
2023-11-30,904,"District Attorney Queens County                                                           ","05329","SPECIAL ASSISTANT TO THE DISTRICT ATTORNEY (QUEENS COUNTY)                                ",1,3,5,9,0,0,0,0,9
2023-11-30,904,"District Attorney Queens County                                                           ","10212","REPORTER/STENOGRAPHER (DA)                                                                ",4,0,0,4,0,0,0,0,4
2023-11-30,905,"District Attorney Richmond County                                                         ","10041","ADMINISTRATIVE PUBLIC RECORDS OFFICER                                                     ",2,0,0,2,0,0,0,0,2
2023-11-30,905,"District Attorney Richmond County                                                         ","10212","REPORTER/STENOGRAPHER (DA)                                                                ",1,0,0,1,0,0,0,0,1
2023-11-30,905,"District Attorney Richmond County                                                         ","30827","SENIOR DETECTIVE INVESTIGATOR                                                             ",0,2,11,13,0,2,0,2,15
2023-11-30,945,"Public Administrator Richmond                                                             ","06429","SECRETARY TO PUBLIC ADMINISTRATOR (RICHMOND COUNTY)                                       ",0,0,1,1,0,0,0,0,1
2023-11-30,993,"Triborough Bridge and Tunnel Authority                                                    ","06569","VICE PRESIDENT (ENGINEERING AND CONSTRUCTION)(TBTA)                                       ",0,0,0,0,0,0,1,1,1
2023-11-30,993,"Triborough Bridge and Tunnel Authority                                                    ","06599","CHIEF OF SECURITY (TBTA)                                                                  ",0,0,1,1,0,0,0,0,1
2023-11-30,993,"Triborough Bridge and Tunnel Authority                                                    ","06616","CHIEF FINANCIAL OFFICER (TBTA)                                                            ",0,0,0,0,0,0,1,1,1
2023-11-30,993,"Triborough Bridge and Tunnel Authority                                                    ","06624","GENERAL MANAGER (TBTA)                                                                    ",0,0,2,2,0,0,0,0,2
2023-11-30,993,"Triborough Bridge and Tunnel Authority                                                    ","06658","SPECIAL INVESTIGATOR (TBTA)                                                               ",0,0,3,3,0,0,0,0,3
2023-11-30,993,"Triborough Bridge and Tunnel Authority                                                    ","10001","ADMINISTRATIVE ACCOUNTANT                                                                 ",0,0,2,2,0,0,0,0,2
2023-11-30,993,"Triborough Bridge and Tunnel Authority                                                    ","10009","ADMINISTRATIVE BUSINESS PROMOTION COORDINATOR                                             ",0,0,2,2,0,0,0,0,2
2023-11-30,993,"Triborough Bridge and Tunnel Authority                                                    ","10010","ADMINISTRATIVE MANAGEMENT AUDITOR                                                         ",0,0,1,1,0,0,0,0,1
2023-11-30,993,"Triborough Bridge and Tunnel Authority                                                    ","10037","ADMINISTRATIVE SPACE ANALYST                                                              ",0,0,1,1,0,0,1,1,2
2023-11-30,993,"Triborough Bridge and Tunnel Authority                                                    ","10235","EXECUTIVE SECRETARY (TBTA)                                                                ",0,0,0,0,0,0,1,1,1
2023-11-30,993,"Triborough Bridge and Tunnel Authority                                                    ","13616","SUPERVISING COMPUTER SERVICE TECHNICIAN                                                   ",0,0,1,1,0,0,0,0,1
2023-11-30,993,"Triborough Bridge and Tunnel Authority                                                    ","20215","CIVIL ENGINEER                                                                            ",0,0,0,0,0,0,1,1,1
2023-11-30,993,"Triborough Bridge and Tunnel Authority                                                    ","22427","ASSOCIATE PROJECT MANAGER                                                                 ",0,0,2,2,0,0,0,0,2
2023-11-30,993,"Triborough Bridge and Tunnel Authority                                                    ","7076A","BRIDGE AND TUNNEL LIEUTENANT-ADMIN SUP BRIDGES                                            ",0,0,1,1,0,0,0,0,1
2023-11-30,993,"Triborough Bridge and Tunnel Authority                                                    ","80184","SPACE ANALYST                                                                             ",0,0,2,2,0,0,0,0,2
2023-11-30,993,"Triborough Bridge and Tunnel Authority                                                    ","82984","TELECOMMUNICATIONS MANAGER                                                                ",0,0,1,1,0,0,0,0,1
2023-11-30,993,"Triborough Bridge and Tunnel Authority                                                    ","82998","ADMINISTRATIVE SUPERINTENDENT OF BRIDGE OPERATIONS                                        ",0,0,1,1,0,0,1,1,2
2023-11-30,993,"Triborough Bridge and Tunnel Authority                                                    ","83008","ADMINISTRATIVE PROJECT MANAGER                                                            ",0,0,7,7,0,0,0,0,7
2023-11-30,993,"Triborough Bridge and Tunnel Authority                                                    ","90807","MAINTAINER (BRIDGES AND TUNNELS)                                                          ",8,2,0,10,1,0,0,1,11
2023-11-30,993,"Triborough Bridge and Tunnel Authority                                                    ","91349","BRIDGE AND TUNNEL SUPERVISOR                                                              ",0,0,0,0,0,0,7,7,7
2023-11-30,996,"NYC Housing Authority                                                                     ","10018","ADMINISTRATIVE HOUSING MANAGER                                                            ",0,0,0,0,0,2,2,4,4
2023-11-30,996,"NYC Housing Authority                                                                     ","10019","ADMINISTRATIVE HOUSING SUPERINTENDENT                                                     ",1,0,1,2,2,47,27,76,78
2023-11-30,996,"NYC Housing Authority                                                                     ","1001D","ADMINISTRATIVE HOUSING SUPERINTENDENT (NM) FORMERLY AT M1                                 ",0,0,0,0,4,3,0,7,7
2023-11-30,996,"NYC Housing Authority                                                                     ","10024","ADMINISTRATIVE FIRE PROTECTION INSPECTOR                                                  ",0,0,1,1,0,0,0,0,1
2023-11-30,996,"NYC Housing Authority                                                                     ","10026","ADMINISTRATIVE STAFF ANALYST                                                              ",0,1,0,1,0,1,0,1,2
2023-11-30,996,"NYC Housing Authority                                                                     ","1002A","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL) FORMERLY AT MI                              ",0,0,0,0,0,1,0,1,1
2023-11-30,996,"NYC Housing Authority                                                                     ","1002D","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL) FORMER M2                                   ",0,1,0,1,0,0,0,0,1
2023-11-30,996,"NYC Housing Authority                                                                     ","10034","ADMINISTRATIVE LANDMARKS PRESERVATIONIST                                                  ",0,0,1,1,0,0,0,0,1
2023-11-30,996,"NYC Housing Authority                                                                     ","10035","ADMINISTRATIVE SUPERVISOR OF BUILDING MAINTENANCE                                         ",0,0,0,0,0,2,0,2,2
2023-11-30,996,"NYC Housing Authority                                                                     ","10037","ADMINISTRATIVE SPACE ANALYST                                                              ",0,0,1,1,0,0,0,0,1
2023-11-30,996,"NYC Housing Authority                                                                     ","10038","ADMINISTRATIVE STOREKEEPER                                                                ",0,0,1,1,0,2,0,2,3
2023-11-30,996,"NYC Housing Authority                                                                     ","10041","ADMINISTRATIVE PUBLIC RECORDS OFFICER                                                     ",0,1,0,1,0,0,0,0,1
2023-11-30,996,"NYC Housing Authority                                                                     ","10044","ADMINISTRATIVE CLAIM EXAMINER                                                             ",0,2,0,2,0,0,0,0,2
2023-11-30,996,"NYC Housing Authority                                                                     ","10047","ADMINISTRATIVE REAL PROPERTY MANAGER                                                      ",0,0,0,0,0,1,2,3,3
2023-11-30,996,"NYC Housing Authority                                                                     ","10073","ADMINISTRATIVE INSPECTOR (BUILDINGS)                                                      ",0,2,0,2,1,0,3,4,6
