"Report Date","Agency Code","Agency Description","Title Code","Title Description","Pure Prov. 0-9 mos","Pure Prov. 10-24 mos","Pure Prov. 25+ mos","Pure Subtotal","Step Prov. 0-9 mos","Step Prov. 10-24 mos","Step Prov. 25+ mos","Step Subtotal","Total Count"
"2019-08-31",846,"Department of Parks & Recreation                                                          ","34202","CONSTRUCTION PROJECT MANAGER                                                              ",1,2,11,14,0,0,3,3,17
"2019-08-31",846,"Department of Parks & Recreation                                                          ","60216","PUBLIC RECORDS OFFICER                                                                    ",1,0,0,1,1,0,0,1,2
"2019-08-31",846,"Department of Parks & Recreation                                                          ","60414","PUPPETEER                                                                                 ",0,1,0,1,0,0,0,0,1
"2019-08-31",846,"Department of Parks & Recreation                                                          ","60421","URBAN PARK RANGER                                                                         ",16,54,8,78,2,0,0,2,80
"2019-08-31",846,"Department of Parks & Recreation                                                          ","60422","ASSOCIATE URBAN PARK RANGER                                                               ",0,0,0,0,0,4,3,7,7
"2019-08-31",846,"Department of Parks & Recreation                                                          ","60430","RECREATION DIRECTOR                                                                       ",1,2,2,5,0,0,0,0,5
"2019-08-31",846,"Department of Parks & Recreation                                                          ","60440","RECREATION SUPERVISOR                                                                     ",6,11,11,28,0,0,0,0,28
"2019-08-31",846,"Department of Parks & Recreation                                                          ","81303","CLIMBER AND PRUNER                                                                        ",1,6,4,11,0,0,0,0,11
"2019-08-31",846,"Department of Parks & Recreation                                                          ","81310","GARDENER                                                                                  ",32,8,14,54,18,0,11,29,83
"2019-08-31",846,"Department of Parks & Recreation                                                          ","81361","FORESTER                                                                                  ",9,3,4,16,0,0,0,0,16
"2019-08-31",846,"Department of Parks & Recreation                                                          ","81660","SUPERVISING DOCKMASTER                                                                    ",2,2,3,7,0,0,1,1,8
"2019-08-31",846,"Department of Parks & Recreation                                                          ","83008","ADMINISTRATIVE PROJECT MANAGER                                                            ",0,1,2,3,0,0,1,1,4
"2019-08-31",846,"Department of Parks & Recreation                                                          ","8300B","ADMINISTRATIVE PROJECT MANAGER (NON-MANAGERIAL)                                           ",0,4,2,6,0,1,1,2,8
"2019-08-31",846,"Department of Parks & Recreation                                                          ","90510","EXTERMINATOR                                                                              ",3,0,0,3,1,0,0,1,4
"2019-08-31",846,"Department of Parks & Recreation                                                          ","90774","SUPERVISOR OF MECHANICS                                                                   ",0,0,0,0,1,0,3,4,4
"2019-08-31",846,"Department of Parks & Recreation                                                          ","91310","SUPERVISOR                                                                                ",0,0,0,0,0,1,0,1,1
"2019-08-31",846,"Department of Parks & Recreation                                                          ","91638","SENIOR STATIONARY ENGINEER                                                                ",0,0,0,0,1,0,0,1,1
"2019-08-31",846,"Department of Parks & Recreation                                                          ","91717","ELECTRICIAN                                                                               ",1,0,1,2,0,0,2,2,4
"2019-08-31",846,"Department of Parks & Recreation                                                          ","91825","LETTERER AND SIGN PAINTER                                                                 ",2,0,1,3,0,0,0,0,3
"2019-08-31",846,"Department of Parks & Recreation                                                          ","91830","PAINTER                                                                                   ",2,1,1,4,0,1,0,1,5
"2019-08-31",846,"Department of Parks & Recreation                                                          ","91873","SUPERVISOR PAINTER                                                                        ",0,0,0,0,0,0,1,1,1
"2019-08-31",846,"Department of Parks & Recreation                                                          ","91925","STEAM FITTER                                                                              ",0,0,1,1,0,0,0,0,1
"2019-08-31",846,"Department of Parks & Recreation                                                          ","91940","THERMOSTAT REPAIRER                                                                       ",0,0,1,1,0,0,0,0,1
"2019-08-31",846,"Department of Parks & Recreation                                                          ","92071","SUPERVISOR CARPENTER                                                                      ",0,0,0,0,1,0,2,3,3
"2019-08-31",846,"Department of Parks & Recreation                                                          ","92210","CEMENT MASON                                                                              ",0,0,0,0,0,1,0,1,1
"2019-08-31",846,"Department of Parks & Recreation                                                          ","92305","BLACKSMITH                                                                                ",1,1,6,8,0,1,2,3,11
"2019-08-31",846,"Department of Parks & Recreation                                                          ","92306","BLACKSMITH'S HELPER                                                                       ",0,0,0,0,0,0,1,1,1
"2019-08-31",846,"Department of Parks & Recreation                                                          ","92340","SHEET METAL WORKER                                                                        ",0,0,3,3,0,0,0,0,3
"2019-08-31",846,"Department of Parks & Recreation                                                          ","92510","AUTO MECHANIC                                                                             ",2,0,1,3,0,0,0,0,3
"2019-08-31",846,"Department of Parks & Recreation                                                          ","92511","AUTO MECHANIC (DIESEL)                                                                    ",0,0,0,0,0,0,1,1,1
"2019-08-31",846,"Department of Parks & Recreation                                                          ","92587","MARINE MAINTENANCE MECHANIC                                                               ",0,1,0,1,0,0,2,2,3
"2019-08-31",846,"Department of Parks & Recreation                                                          ","92590","TELEPHONE SERVICE TECHNICIAN                                                              ",0,1,2,3,0,0,0,0,3
"2019-08-31",850,"Department of Design and Construction                                                     ","06688","INVESTIGATOR (EMPLOYEE DISCIPLINE) MAYORAL AGENCIES ONLY                                  ",0,1,2,3,0,0,0,0,3
"2019-08-31",850,"Department of Design and Construction                                                     ","06706","DEPUTY COMMISSIONER (DDC)                                                                 ",0,1,0,1,0,0,0,0,1
"2019-08-31",850,"Department of Design and Construction                                                     ","1000A","ADMINISTRATIVE ARCHITECT (NON MGRL)FORMERLY AT M1                                         ",3,2,4,9,0,0,2,2,11
"2019-08-31",850,"Department of Design and Construction                                                     ","1000B","ADMINISTRATIVE ACCOUNTANT                                                                 ",0,0,0,0,1,0,0,1,1
"2019-08-31",850,"Department of Design and Construction                                                     ","1002G","ADMINISTRATIVE LANDSCAPE ARCHITECT (NON MGRL) FRMRLY M1                                   ",0,0,0,0,1,0,0,1,1
"2019-08-31",850,"Department of Design and Construction                                                     ","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST                                              ",0,0,2,2,0,0,0,0,2
"2019-08-31",850,"Department of Design and Construction                                                     ","10041","ADMINISTRATIVE PUBLIC RECORDS OFFICER                                                     ",0,0,0,0,0,1,0,1,1
"2019-08-31",850,"Department of Design and Construction                                                     ","10050","COMPUTER SYSTEMS MANAGER                                                                  ",0,2,1,3,1,2,0,3,6
"2019-08-31",850,"Department of Design and Construction                                                     ","10053","ADMINISTRATIVE CITY PLANNER                                                               ",0,0,0,0,0,0,1,1,1
"2019-08-31",850,"Department of Design and Construction                                                     ","13643","CERTIFIED IT DEVELOPER (APPLICATIONS)                                                     ",1,1,0,2,1,2,0,3,5
"2019-08-31",850,"Department of Design and Construction                                                     ","20113","ENGINEERING TECHNICIAN                                                                    ",1,1,0,2,0,0,0,0,2
"2019-08-31",850,"Department of Design and Construction                                                     ","20123","ESTIMATOR (MECHANICAL)                                                                    ",0,1,1,2,0,0,0,0,2
"2019-08-31",850,"Department of Design and Construction                                                     ","20127","SENIOR ESTIMATOR (GENERAL CONSTRUCTION)                                                   ",1,0,1,2,1,0,2,3,5
"2019-08-31",850,"Department of Design and Construction                                                     ","20202","CIVIL ENGINEERING INTERN                                                                  ",8,26,16,50,0,0,0,0,50
"2019-08-31",850,"Department of Design and Construction                                                     ","20210","ASSISTANT CIVIL ENGINEER                                                                  ",9,13,6,28,1,2,0,3,31
"2019-08-31",850,"Department of Design and Construction                                                     ","20215","CIVIL ENGINEER                                                                            ",0,0,0,0,8,2,0,10,10
"2019-08-31",850,"Department of Design and Construction                                                     ","20403","MECHANICAL ENGINEERING INTERN                                                             ",0,0,2,2,0,0,0,0,2
"2019-08-31",850,"Department of Design and Construction                                                     ","20410","ASSISTANT MECHANICAL ENGINEER                                                             ",1,0,0,1,0,0,0,0,1
"2019-08-31",850,"Department of Design and Construction                                                     ","20617","ASSISTANT ENVIRONMENTAL ENGINEER                                                          ",0,0,0,0,0,1,0,1,1
"2019-08-31",850,"Department of Design and Construction                                                     ","21015","SURVEYOR                                                                                  ",2,4,3,9,0,4,6,10,19
"2019-08-31",850,"Department of Design and Construction                                                     ","21205","ARCHITECTURAL INTERN                                                                      ",1,0,0,1,0,0,0,0,1
"2019-08-31",850,"Department of Design and Construction                                                     ","21210","ASSISTANT ARCHITECT                                                                       ",0,0,1,1,0,0,0,0,1
"2019-08-31",850,"Department of Design and Construction                                                     ","21215","ARCHITECT                                                                                 ",3,2,0,5,0,0,0,0,5
"2019-08-31",850,"Department of Design and Construction                                                     ","21310","ASSISTANT LANDSCAPE ARCHITECT                                                             ",1,0,0,1,0,0,2,2,3
"2019-08-31",850,"Department of Design and Construction                                                     ","21915","GEOLOGIST                                                                                 ",2,0,0,2,0,0,0,0,2
"2019-08-31",850,"Department of Design and Construction                                                     ","22092","ASSISTANT URBAN DESIGNER                                                                  ",2,0,0,2,0,0,0,0,2
"2019-08-31",850,"Department of Design and Construction                                                     ","22124","ASSOCIATE URBAN DESIGNER                                                                  ",0,2,4,6,0,0,4,4,10
"2019-08-31",850,"Department of Design and Construction                                                     ","22425","PROJECT MANAGER INTERN                                                                    ",2,0,0,2,0,0,0,0,2
"2019-08-31",850,"Department of Design and Construction                                                     ","22426","PROJECT MANAGER                                                                           ",4,4,0,8,4,2,0,6,14
"2019-08-31",850,"Department of Design and Construction                                                     ","22427","ASSOCIATE PROJECT MANAGER                                                                 ",4,2,0,6,6,4,0,10,16
"2019-08-31",850,"Department of Design and Construction                                                     ","31121","ASSOCIATE INVESTIGATOR                                                                    ",0,0,0,0,0,1,0,1,1
"2019-08-31",850,"Department of Design and Construction                                                     ","31220","ASSOCIATE PUBLIC HEALTH SANITARIAN                                                        ",0,0,0,0,0,0,1,1,1
"2019-08-31",850,"Department of Design and Construction                                                     ","31305","INDUSTRIAL HYGIENIST                                                                      ",0,1,0,1,0,0,0,0,1
"2019-08-31",850,"Department of Design and Construction                                                     ","31312","ASBESTOS HAZARD INVESTIGATOR                                                              ",1,0,1,2,0,0,0,0,2
"2019-08-31",850,"Department of Design and Construction                                                     ","31626","HIGHWAYS AND SEWERS INSPECTOR                                                             ",1,0,0,1,0,0,0,0,1
"2019-08-31",850,"Department of Design and Construction                                                     ","34171","QUALITY ASSURANCE SPECIALIST                                                              ",1,0,0,1,0,0,0,0,1
"2019-08-31",850,"Department of Design and Construction                                                     ","34201","CONSTRUCTION PROJECT MANAGER INTERN                                                       ",0,0,1,1,0,0,0,0,1
"2019-08-31",850,"Department of Design and Construction                                                     ","34202","CONSTRUCTION PROJECT MANAGER                                                              ",0,0,1,1,0,0,2,2,3
"2019-08-31",850,"Department of Design and Construction                                                     ","40510","ACCOUNTANT                                                                                ",3,0,5,8,1,0,1,2,10
"2019-08-31",850,"Department of Design and Construction                                                     ","60215","PUBLIC RECORDS AIDE                                                                       ",1,2,0,3,0,1,0,1,4
"2019-08-31",850,"Department of Design and Construction                                                     ","60621","PROGRAM PRODUCER                                                                          ",1,0,0,1,0,0,0,0,1
"2019-08-31",850,"Department of Design and Construction                                                     ","82991","ADMINISTRATIVE CONSTRUCTION PROJECT MANAGER                                               ",1,0,0,1,6,0,0,6,7
"2019-08-31",850,"Department of Design and Construction                                                     ","8299A","ADMINISTRATIVE CONSTRUCTION PROJECT MGR (NON MGRL)FRMRLY M1                               ",5,0,0,5,6,1,0,7,12
"2019-08-31",850,"Department of Design and Construction                                                     ","83008","ADMINISTRATIVE PROJECT MANAGER                                                            ",2,3,2,7,0,0,5,5,12
"2019-08-31",850,"Department of Design and Construction                                                     ","8300B","ADMINISTRATIVE PROJECT MANAGER (NON-MANAGERIAL)                                           ",5,11,4,20,8,8,4,20,40
"2019-08-31",850,"Department of Design and Construction                                                     ","91232","MOTOR VEHICLE SUPERVISOR                                                                  ",0,0,1,1,0,0,1,1,2
"2019-08-31",850,"Department of Design and Construction                                                     ","91415","GRAPHIC ARTIST                                                                            ",0,0,2,2,0,0,0,0,2
"2019-08-31",858,"Department of Information Technology & Telecommunications                                 ","06433","DEPUTY COMMISSIONER (CDCSA)                                                               ",0,0,1,1,0,0,0,0,1
"2019-08-31",858,"Department of Information Technology & Telecommunications                                 ","06449","SECRETARY OF COMMISSIONER (CDCSA)                                                         ",0,1,0,1,0,0,0,0,1
"2019-08-31",858,"Department of Information Technology & Telecommunications                                 ","06697","SECRETARY TO THE DEPUTY COMMISSIONER (DOITT)                                              ",0,1,0,1,0,0,0,0,1
"2019-08-31",858,"Department of Information Technology & Telecommunications                                 ","06798","IT SECURITY SPECIALIST                                                                    ",12,0,0,12,1,0,0,1,13
"2019-08-31",858,"Department of Information Technology & Telecommunications                                 ","10009","ADMINISTRATIVE BUSINESS PROMOTION COORDINATOR                                             ",3,4,2,9,1,0,3,4,13
"2019-08-31",858,"Department of Information Technology & Telecommunications                                 ","1000C","ADMINISTRATIVE BUSINESS PROMOTION COORDINATOR                                             ",0,0,0,0,0,1,0,1,1
"2019-08-31",858,"Department of Information Technology & Telecommunications                                 ","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST                                              ",0,3,4,7,0,0,0,0,7
"2019-08-31",858,"Department of Information Technology & Telecommunications                                 ","10047","ADMINISTRATIVE REAL PROPERTY MANAGER                                                      ",0,1,0,1,0,0,0,0,1
"2019-08-31",858,"Department of Information Technology & Telecommunications                                 ","10050","COMPUTER SYSTEMS MANAGER                                                                  ",4,25,15,44,8,6,11,25,69
"2019-08-31",858,"Department of Information Technology & Telecommunications                                 ","10074","COMPUTER OPERATIONS MANAGER                                                               ",9,4,3,16,2,0,2,4,20
"2019-08-31",858,"Department of Information Technology & Telecommunications                                 ","13369","ASSOCIATE LABOR RELATIONS ANALYST                                                         ",0,0,0,0,0,1,0,1,1
"2019-08-31",858,"Department of Information Technology & Telecommunications                                 ","13621","COMPUTER ASSOCIATE (OPERATIONS)                                                           ",0,9,22,31,0,3,8,11,42
"2019-08-31",858,"Department of Information Technology & Telecommunications                                 ","13622","COMPUTER SPECIALIST (OPERATIONS)                                                          ",1,7,16,24,0,0,1,1,25
"2019-08-31",858,"Department of Information Technology & Telecommunications                                 ","13633","CYBER SECURITY ANALYST                                                                    ",6,0,0,6,0,0,0,0,6
"2019-08-31",858,"Department of Information Technology & Telecommunications                                 ","13643","CERTIFIED IT DEVELOPER (APPLICATIONS)                                                     ",0,0,0,0,0,3,5,8,8
"2019-08-31",858,"Department of Information Technology & Telecommunications                                 ","13644","CERTIFIED IT ADMINISTRATOR (DATABASE)                                                     ",2,4,1,7,0,0,0,0,7
"2019-08-31",858,"Department of Information Technology & Telecommunications                                 ","20246","TELECOMMUNICATIONS ASSOCIATE (DATA)                                                       ",11,8,0,19,0,3,0,3,22
"2019-08-31",858,"Department of Information Technology & Telecommunications                                 ","20247","TELECOMMUNICATIONS ASSOCIATE (VOICE)                                                      ",1,0,0,1,0,0,0,0,1
"2019-08-31",858,"Department of Information Technology & Telecommunications                                 ","22426","PROJECT MANAGER                                                                           ",0,1,0,1,0,0,0,0,1
"2019-08-31",858,"Department of Information Technology & Telecommunications                                 ","31121","ASSOCIATE INVESTIGATOR                                                                    ",0,0,0,0,0,1,0,1,1
"2019-08-31",858,"Department of Information Technology & Telecommunications                                 ","33995","INSPECTOR (CONSUMER AFFAIRS)                                                              ",1,0,0,1,0,0,0,0,1
"2019-08-31",858,"Department of Information Technology & Telecommunications                                 ","33996","ASSOCIATE INSPECTOR (CONSUMER AFFAIRS)                                                    ",0,0,1,1,0,0,0,0,1
"2019-08-31",858,"Department of Information Technology & Telecommunications                                 ","34170","QUALITY ASSURANCE SPECIALIST TRAINEE                                                      ",0,0,1,1,0,0,0,0,1
"2019-08-31",858,"Department of Information Technology & Telecommunications                                 ","40510","ACCOUNTANT                                                                                ",0,0,0,0,0,1,0,1,1
"2019-08-31",858,"Department of Information Technology & Telecommunications                                 ","40910","ECONOMIST                                                                                 ",0,1,0,1,0,0,0,0,1
"2019-08-31",858,"Department of Information Technology & Telecommunications                                 ","60621","PROGRAM PRODUCER                                                                          ",0,0,5,5,0,0,1,1,6
"2019-08-31",858,"Department of Information Technology & Telecommunications                                 ","60860","BUSINESS PROMOTION COORDINATOR                                                            ",0,0,1,1,0,0,0,0,1
"2019-08-31",858,"Department of Information Technology & Telecommunications                                 ","8297A","ADMINISTRATIVE PROCUREMENT ANALYST (FORMERLY M1,M2,M3)                                    ",0,0,0,0,0,0,2,2,2
"2019-08-31",858,"Department of Information Technology & Telecommunications                                 ","82984","TELECOMMUNICATIONS MANAGER                                                                ",3,0,1,4,0,0,2,2,6
"2019-08-31",858,"Department of Information Technology & Telecommunications                                 ","8298A","TELECOMMUNICATIONS MANAGER                                                                ",0,1,0,1,0,0,0,0,1
"2019-08-31",858,"Department of Information Technology & Telecommunications                                 ","82991","ADMINISTRATIVE CONSTRUCTION PROJECT MANAGER                                               ",0,0,1,1,0,0,1,1,2
"2019-08-31",858,"Department of Information Technology & Telecommunications                                 ","90411","RADIO AND TELEVISION OPERATOR                                                             ",1,2,4,7,0,0,0,0,7
"2019-08-31",858,"Department of Information Technology & Telecommunications                                 ","90436","SUPERVISOR OF RADIO AND TELEVISION OPERATORS                                              ",0,0,0,0,0,1,0,1,1
"2019-08-31",858,"Department of Information Technology & Telecommunications                                 ","91415","GRAPHIC ARTIST                                                                            ",0,1,0,1,0,0,0,0,1
"2019-08-31",860,"Department of Record and Information Services                                             ","05487","ASSISTANT COMMISSIONER (ADMINISTRATIVE SERVICES-DORIS)                                    ",0,0,0,0,0,0,1,1,1
"2019-08-31",860,"Department of Record and Information Services                                             ","10041","ADMINISTRATIVE PUBLIC RECORDS OFFICER                                                     ",0,0,0,0,0,1,1,2,2
"2019-08-31",860,"Department of Record and Information Services                                             ","10050","COMPUTER SYSTEMS MANAGER                                                                  ",0,1,2,3,0,0,0,0,3
"2019-08-31",860,"Department of Record and Information Services                                             ","13643","CERTIFIED IT DEVELOPER (APPLICATIONS)                                                     ",0,0,1,1,0,0,0,0,1
"2019-08-31",860,"Department of Record and Information Services                                             ","60215","PUBLIC RECORDS AIDE                                                                       ",1,4,0,5,0,0,0,0,5
"2019-08-31",860,"Department of Record and Information Services                                             ","60216","PUBLIC RECORDS OFFICER                                                                    ",0,3,1,4,0,0,1,1,5
"2019-08-31",860,"Department of Record and Information Services                                             ","60217","ASSOCIATE PUBLIC RECORDS OFFICER                                                          ",0,1,1,2,0,1,1,2,4
"2019-08-31",866,"Consumer Affairs                                                                          ","1000C","ADMINISTRATIVE BUSINESS PROMOTION COORDINATOR                                             ",0,0,0,0,0,1,0,1,1
"2019-08-31",866,"Consumer Affairs                                                                          ","10050","COMPUTER SYSTEMS MANAGER                                                                  ",0,4,4,8,1,0,2,3,11
"2019-08-31",866,"Consumer Affairs                                                                          ","10095","ADMINISTRATIVE CONTRACT SPECIALIST                                                        ",0,0,0,0,0,1,0,1,1
"2019-08-31",866,"Consumer Affairs                                                                          ","1009A","ADMINISTRATIVE CONTRACT SPECIALIST                                                        ",0,0,0,0,0,1,0,1,1
"2019-08-31",866,"Consumer Affairs                                                                          ","13621","COMPUTER ASSOCIATE (OPERATIONS)                                                           ",0,1,0,1,0,0,0,0,1
"2019-08-31",866,"Consumer Affairs                                                                          ","33995","INSPECTOR (CONSUMER AFFAIRS)                                                              ",7,15,8,30,0,0,0,0,30
"2019-08-31",866,"Consumer Affairs                                                                          ","33996","ASSOCIATE INSPECTOR (CONSUMER AFFAIRS)                                                    ",0,1,0,1,0,3,4,7,8
"2019-08-31",866,"Consumer Affairs                                                                          ","40910","ECONOMIST                                                                                 ",1,0,0,1,0,0,0,0,1
"2019-08-31",866,"Consumer Affairs                                                                          ","91415","GRAPHIC ARTIST                                                                            ",0,0,2,2,0,0,0,0,2
"2019-08-31",868,"Department of Citywide Administrative Services                                            ","10003","ADMINISTRATIVE GRAPHIC ARTIST                                                             ",0,0,1,1,0,0,0,0,1
"2019-08-31",868,"Department of Citywide Administrative Services                                            ","10004","ADMINISTRATIVE ARCHITECT                                                                  ",2,1,0,3,0,0,1,1,4
"2019-08-31",868,"Department of Citywide Administrative Services                                            ","10009","ADMINISTRATIVE BUSINESS PROMOTION COORDINATOR                                             ",0,2,0,2,0,0,0,0,2
"2019-08-31",868,"Department of Citywide Administrative Services                                            ","1000C","ADMINISTRATIVE BUSINESS PROMOTION COORDINATOR                                             ",0,0,0,0,0,1,0,1,1
"2019-08-31",868,"Department of Citywide Administrative Services                                            ","1000D","ADMINISTRATIVE GRAPHIC ARTIST                                                             ",0,1,0,1,0,0,0,0,1
"2019-08-31",868,"Department of Citywide Administrative Services                                            ","1003D","ADMINISTRATIVE SPACE ANALYST                                                              ",1,0,0,1,0,0,0,0,1
"2019-08-31",868,"Department of Citywide Administrative Services                                            ","10050","COMPUTER SYSTEMS MANAGER                                                                  ",4,14,1,19,1,2,4,7,26
"2019-08-31",868,"Department of Citywide Administrative Services                                            ","10053","ADMINISTRATIVE CITY PLANNER                                                               ",0,0,1,1,0,0,0,0,1
"2019-08-31",868,"Department of Citywide Administrative Services                                            ","10077","ADMINISTRATIVE INSPECTOR (ELECTRICAL)                                                     ",0,0,1,1,0,0,1,1,2
"2019-08-31",868,"Department of Citywide Administrative Services                                            ","1007B","ADMINISTRATIVE INSPECTOR (ELECTRICAL)(NON MGRL)FRMRLY M1                                  ",1,0,0,1,0,0,0,0,1
"2019-08-31",868,"Department of Citywide Administrative Services                                            ","1008B","ADMINISTRATIVE QUALITY ASSURANCE SPECIALIST(NON-MGRL)MAYORAL                              ",0,0,2,2,0,1,2,3,5
"2019-08-31",868,"Department of Citywide Administrative Services                                            ","10096","ADMINISTRATIVE PRINTING SERVICES MANAGER                                                  ",0,0,0,0,0,1,0,1,1
"2019-08-31",868,"Department of Citywide Administrative Services                                            ","12176","SENIOR SALVAGE APPRAISER                                                                  ",0,0,1,1,0,0,0,0,1
"2019-08-31",868,"Department of Citywide Administrative Services                                            ","12704","TESTS AND MEASUREMENT SPECIALIST                                                          ",4,6,9,19,0,0,2,2,21
"2019-08-31",868,"Department of Citywide Administrative Services                                            ","13621","COMPUTER ASSOCIATE (OPERATIONS)                                                           ",0,5,0,5,0,0,0,0,5
"2019-08-31",868,"Department of Citywide Administrative Services                                            ","13622","COMPUTER SPECIALIST (OPERATIONS)                                                          ",0,2,2,4,1,1,0,2,6
"2019-08-31",868,"Department of Citywide Administrative Services                                            ","20127","SENIOR ESTIMATOR (GENERAL CONSTRUCTION)                                                   ",0,1,0,1,0,0,0,0,1
"2019-08-31",868,"Department of Citywide Administrative Services                                            ","20210","ASSISTANT CIVIL ENGINEER                                                                  ",0,0,0,0,0,1,0,1,1
"2019-08-31",868,"Department of Citywide Administrative Services                                            ","20246","TELECOMMUNICATIONS ASSOCIATE (DATA)                                                       ",1,0,0,1,0,0,0,0,1
"2019-08-31",868,"Department of Citywide Administrative Services                                            ","20410","ASSISTANT MECHANICAL ENGINEER                                                             ",0,1,2,3,0,0,0,0,3
"2019-08-31",868,"Department of Citywide Administrative Services                                            ","20415","MECHANICAL ENGINEER                                                                       ",1,0,0,1,0,0,0,0,1
"2019-08-31",868,"Department of Citywide Administrative Services                                            ","21210","ASSISTANT ARCHITECT                                                                       ",0,2,0,2,0,0,0,0,2
"2019-08-31",868,"Department of Citywide Administrative Services                                            ","21215","ARCHITECT                                                                                 ",4,5,1,10,0,0,1,1,11
"2019-08-31",868,"Department of Citywide Administrative Services                                            ","22426","PROJECT MANAGER                                                                           ",1,0,0,1,0,0,0,0,1
"2019-08-31",868,"Department of Citywide Administrative Services                                            ","22427","ASSOCIATE PROJECT MANAGER                                                                 ",4,3,0,7,0,0,0,0,7
"2019-08-31",868,"Department of Citywide Administrative Services                                            ","31121","ASSOCIATE INVESTIGATOR                                                                    ",0,0,0,0,0,2,0,2,2
"2019-08-31",868,"Department of Citywide Administrative Services                                            ","31313","ASBESTOS HANDLER                                                                          ",1,0,3,4,0,0,0,0,4
"2019-08-31",868,"Department of Citywide Administrative Services                                            ","31656","INSPECTOR  MULTI DISCIPLINE                                                               ",0,0,1,1,0,0,0,0,1
"2019-08-31",868,"Department of Citywide Administrative Services                                            ","34171","QUALITY ASSURANCE SPECIALIST                                                              ",1,4,0,5,0,1,0,1,6
"2019-08-31",868,"Department of Citywide Administrative Services                                            ","34190","ASSOCIATE QUALITY ASSURANCE SPECIALIST                                                    ",1,0,0,1,0,1,0,1,2
"2019-08-31",868,"Department of Citywide Administrative Services                                            ","34193","ASSOCIATE QUALITY ASSURANCE SPECIALIST (FUEL)                                             ",0,0,1,1,0,0,1,1,2
"2019-08-31",868,"Department of Citywide Administrative Services                                            ","34202","CONSTRUCTION PROJECT MANAGER                                                              ",2,0,0,2,1,0,0,1,3
"2019-08-31",868,"Department of Citywide Administrative Services                                            ","40410","APPRAISER (REAL ESTATE)                                                                   ",0,0,1,1,0,0,1,1,2
"2019-08-31",868,"Department of Citywide Administrative Services                                            ","40510","ACCOUNTANT                                                                                ",0,1,0,1,0,0,0,0,1
"2019-08-31",868,"Department of Citywide Administrative Services                                            ","60860","BUSINESS PROMOTION COORDINATOR                                                            ",0,1,0,1,0,0,1,1,2
"2019-08-31",868,"Department of Citywide Administrative Services                                            ","70817","SUPERVISING SPECIAL OFFICER                                                               ",0,0,1,1,0,1,2,3,4
"2019-08-31",868,"Department of Citywide Administrative Services                                            ","80102","REAL PROPERTY ASSISTANT                                                                   ",0,0,1,1,0,0,0,0,1
"2019-08-31",868,"Department of Citywide Administrative Services                                            ","80122","ASSOCIATE REAL PROPERTY MANAGER                                                           ",0,1,0,1,0,0,0,0,1
"2019-08-31",868,"Department of Citywide Administrative Services                                            ","80184","SPACE ANALYST                                                                             ",4,2,0,6,0,0,0,0,6
"2019-08-31",868,"Department of Citywide Administrative Services                                            ","80609","CUSTODIAN                                                                                 ",0,0,0,0,10,0,0,10,10
"2019-08-31",868,"Department of Citywide Administrative Services                                            ","8297A","ADMINISTRATIVE PROCUREMENT ANALYST (FORMERLY M1,M2,M3)                                    ",0,1,2,3,0,0,1,1,4
"2019-08-31",868,"Department of Citywide Administrative Services                                            ","82991","ADMINISTRATIVE CONSTRUCTION PROJECT MANAGER                                               ",1,0,1,2,0,0,0,0,2
"2019-08-31",868,"Department of Citywide Administrative Services                                            ","8299A","ADMINISTRATIVE CONSTRUCTION PROJECT MGR (NON MGRL)FRMRLY M1                               ",2,0,1,3,0,0,0,0,3
"2019-08-31",868,"Department of Citywide Administrative Services                                            ","83008","ADMINISTRATIVE PROJECT MANAGER                                                            ",0,1,1,2,0,0,0,0,2
"2019-08-31",868,"Department of Citywide Administrative Services                                            ","8300B","ADMINISTRATIVE PROJECT MANAGER (NON-MANAGERIAL)                                           ",0,0,0,0,0,2,0,2,2
"2019-08-31",868,"Department of Citywide Administrative Services                                            ","90710","ELEVATOR MECHANIC                                                                         ",0,0,1,1,0,0,2,2,3
"2019-08-31",868,"Department of Citywide Administrative Services                                            ","90723","LOCKSMITH                                                                                 ",0,1,0,1,0,0,0,0,1
"2019-08-31",868,"Department of Citywide Administrative Services                                            ","90769","SUPERVISOR ELEVATOR MECHANIC                                                              ",0,0,0,0,0,0,4,4,4
"2019-08-31",868,"Department of Citywide Administrative Services                                            ","91415","GRAPHIC ARTIST                                                                            ",0,0,3,3,0,0,0,0,3
"2019-08-31",868,"Department of Citywide Administrative Services                                            ","91638","SENIOR STATIONARY ENGINEER                                                                ",0,0,0,0,0,0,5,5,5
"2019-08-31",868,"Department of Citywide Administrative Services                                            ","91644","STATIONARY ENGINEER                                                                       ",0,1,0,1,0,0,0,0,1
"2019-08-31",868,"Department of Citywide Administrative Services                                            ","91650","HIGH PRESSURE PLANT TENDER                                                                ",4,9,10,23,1,2,0,3,26
"2019-08-31",868,"Department of Citywide Administrative Services                                            ","91717","ELECTRICIAN                                                                               ",0,0,1,1,0,0,2,2,3
"2019-08-31",868,"Department of Citywide Administrative Services                                            ","91940","THERMOSTAT REPAIRER                                                                       ",0,0,7,7,0,0,0,0,7
"2019-08-31",868,"Department of Citywide Administrative Services                                            ","91964","SUPERVISOR THERMOSTAT REPAIRER                                                            ",0,0,0,0,0,0,1,1,1
