LICENSE_NBR,LIC_STATUS,BUSINESS_NAME,BUSINESS_NAME2,BUILDING,STREET,CITY,STATE,ZIP,SWC_TYPE,SWC_SQ_FT,SWC_TABLES,SWC_CHAIRS,DOHMH,FINAL_X,FINAL_Y,COMMUNITY_DISTRICT,CITY_COUNCIL_DISTRICT,CD_URL,APP_ID,APP_SWC_TYPE,APP_SQ_FT,APP_TABLES,APP_CHAIRS,APP_STATUS,APP_STATUS_DATE,EXPIRATION_DATE,APP_TOO_DATE,SUBMIT_DATE,INTAKE,INTAKE_DD,DPQA,SEND_PACKAGE_DD,CP,CP_DD,CB,CB_DD,HEARING,HEARING_DD,HEARING_PUBLIC,HEARING_PUBLIC_DD,CC,CC_DD,MOO,MOO_DD,ISSUANCE,ISSUANCE_DD
2079555-DCA,Inactive,WHITMANS 261 HUDSON LLC,NULL,261,HUDSON ST,NEW YORK,NY,10013,Unenclosed,381,10,20,50078524,982107,203384,102,3,http://www.nyc.gov/manhattancb2,5424-2020-RSWC,Unenclosed,381,10,20,Pending Review,17 Jun 2020,17 Sep 2020,17 Sep 2020,01 May 2020,Ready For Review,13 May 2020,Issued Temp Op Letter,,Pending Review,17 Jun 2020,Pending Review,,Pending Review,,NULL,,Pending Review,,Pending Review,,Pending Review,
2080055-DCA,Inactive,MBG TAVERNS ON 6TH CORP,NULL,757,6TH AVE,NEW YORK,NY,10010,Unenclosed,270,10,20,NULL,986515,210642,104,3,http://www.nyc.gov/mcb4,2797-2020-RSWC,Unenclosed,270,10,20,Pending Review,29 May 2020,29 Jun 2020,29 Jun 2020,06 Feb 2020,Ready For Review,06 Feb 2020,Issued Temp Op Letter,07 Feb 2020,Pending Review,07 Feb 2020,Review Period Expired,07 Apr 2020,Waived,07 Apr 2020,NULL,,Review Period Expired,28 Apr 2020,Pending Review,,Pending Review,
2080299-DCA,Active,380 EAST VENTURES LLC,FACTORY 380,380,3RD AVE,NEW YORK,NY,10016,Unenclosed,142,9,18,NULL,989426,209503,106,2,http://cbsix.org,14169-2018-ASWC,Unenclosed,142,9,18,Application Review Completed,30 Apr 2019,15 Sep 2021,,17 Aug 2018,Ready For Review,17 Aug 2018,Approved,20 Aug 2018,NULL,,Review Period Expired,29 Nov 2018,Recommendation Issued,29 Nov 2018,SWC Public Hearing,10 Oct 2018,Review Period Expired,20 Dec 2018,Approved,30 Apr 2019,Issued,30 Apr 2019
2080300-DCA,Inactive,"CARRIE'S HOSPITALITY, LLC",ELDER GREENE,160,FRANKLIN ST,BROOKLYN,NY,11222,Unenclosed,235,11,22,50076950,995996,205500,301,33,http://www.nyc.gov/brooklyncb1,15953-2018-ASWC,Unenclosed,235,11,22,Application Review Completed,08 Apr 2019,15 Dec 2020,,04 Oct 2018,Ready For Review,04 Oct 2018,Approved,04 Oct 2018,NULL,,Review Period Expired,29 Nov 2018,Recommendation Issued,29 Nov 2018,SWC Public Hearing,21 Nov 2018,Review Period Expired,03 Jan 2019,Approved,08 Apr 2019,Issued,08 Apr 2019
2080663-DCA,Inactive,CHARLEY ST. INC,CHARLEY ST.,41,KENMARE ST,NEW YORK,NY,10012,Unenclosed,95,4,8,NULL,985521,201944,102,1,http://www.nyc.gov/manhattancb2,15024-2018-ASWC,Unenclosed,95,4,8,Application Review Completed,17 May 2019,15 Sep 2020,,07 Sep 2018,Ready For Review,11 Oct 2018,Approved,11 Oct 2018,NULL,,Recommend Approval,13 Dec 2018,Recommendation Issued,13 Dec 2018,SWC Public Hearing,28 Nov 2018,Review Period Expired,03 Jan 2019,Approved,17 May 2019,Issued,17 May 2019
2080664-DCA,Inactive,MILLE-FEUILLE BAKERY BROADWAY LLC,NULL,2175,BROADWAY,NEW YORK,NY,10024,Unenclosed,92,4,8,NULL,989479,224343,107,6,http://www.nyc.gov/mcb7,16521-2018-ASWC,Unenclosed,92,4,8,Application Review Completed,02 May 2019,15 Dec 2020,,19 Oct 2018,Ready For Review,19 Oct 2018,Approved,19 Oct 2018,NULL,,Recommend Approval,13 Dec 2018,Recommendation Issued,13 Dec 2018,NULL,,Review Period Expired,03 Jan 2019,Approved,02 May 2019,Issued,02 May 2019
2080703-DCA,Inactive,LLAMA SAN LLC,NULL,359,6TH AVE,NEW YORK,NY,10014,Unenclosed,124,5,10,NULL,984033,206063,102,3,http://www.nyc.gov/manhattancb2,1225-2020-RSWC,Unenclosed,124,5,10,Pending Review,26 May 2020,26 Aug 2020,26 Aug 2020,17 Jan 2020,Ready For Review,17 Jan 2020,Issued Temp Op Letter,21 Jan 2020,Pending Review,21 Jan 2020,Pending Review,21 Jan 2020,Pending Review,,SWC Public Hearing,11 Mar 2020,Pending Review,,Pending Review,,Pending Review,
2080936-DCA,Inactive,TRAIN DESIGN LLC,PASTIS,54-56,GANSEVOORT ST,NEW YORK,NY,10014,Unenclosed,420,15,42,50083590,982304,208579,102,3,http://www.nyc.gov/manhattancb2,15286-2018-ASWC,Unenclosed,420,15,42,Application Review Completed,09 May 2019,15 Sep 2020,,14 Sep 2018,Ready For Review,14 Sep 2018,Approved,17 Sep 2018,NULL,,Recommend Approval,27 Dec 2018,Recommendation Issued,27 Dec 2018,NULL,,Review Period Expired,17 Jan 2019,Approved,09 May 2019,Issued,09 May 2019
2080940-DCA,Inactive,NINO AQ LLC,NULL,3501,DITMARS BLVD,ASTORIA,NY,11105,Unenclosed,414,19,38,NULL,1009544,221628,401,22,http://www.nyc.gov/html/qnscb1/html/home/home.shtml,16560-2018-ASWC,Unenclosed,414,19,38,Application Review Completed,02 May 2019,15 Dec 2020,,22 Oct 2018,Ready For Review,22 Oct 2018,Approved,22 Oct 2018,NULL,,NULL,,NULL,,NULL,,Review Period Expired,17 Jan 2019,Approved,02 May 2019,Issued,02 May 2019
2080942-DCA,Inactive,"Blue Bottle Coffee, Inc.",NULL,279,AMSTERDAM AVE,NEW YORK,NY,10023,Unenclosed,151,6,12,NULL,989551,223210,107,6,http://www.nyc.gov/mcb7,17089-2018-ASWC,Unenclosed,151,6,12,Application Review Completed,25 Mar 2019,15 Dec 2020,,07 Nov 2018,Ready For Review,07 Nov 2018,Approved,07 Nov 2018,NULL,,NULL,,NULL,,NULL,,Review Period Expired,17 Jan 2019,Approved,25 Mar 2019,Issued,25 Mar 2019
2081201-DCA,Active,BOXERS WASHINGTON HEIGHTS LLC,BOXERS,3820,BROADWAY,NEW YORK,NY,10032,Unenclosed,569,24,48,NULL,999839,243616,112,7,http://www.nyc.gov/html/mancb12/html/home/home.shtml,17114-2018-ASWC,Unenclosed,569,24,48,Application Review Completed,19 Mar 2019,15 Apr 2021,,07 Nov 2018,Ready For Review,07 Nov 2018,Approved,07 Nov 2018,NULL,,Review Period Expired,09 Jan 2019,Recommendation Issued,09 Jan 2019,SWC Public Hearing,26 Dec 2018,Review Period Expired,14 Feb 2019,NULL,,Issued,19 Mar 2019
2081202-DCA,Active,WESTVILLE HK LLC,NULL,809,9TH AVE,NEW YORK,NY,10019,Unenclosed,52,3,6,NULL,987723,218289,104,3,http://www.nyc.gov/mcb4,17268-2018-ASWC,Unenclosed,52,3,6,Application Review Completed,12 Jun 2019,15 Dec 2021,,13 Nov 2018,Ready For Review,13 Nov 2018,Approved,13 Nov 2018,NULL,,NULL,,NULL,,NULL,,Review Period Expired,31 Jan 2019,Approved,12 Jun 2019,Issued,12 Jun 2019
2081203-DCA,Active,FACES & NAMES INC,NULL,161,W 54TH ST,NEW YORK,NY,10019,Small Unenclosed,130,5,10,40568591,989549,217486,105,4,http://www.cb5.org,17383-2018-ASWC,Small Unenclosed,130,5,10,Application Review Completed,28 Mar 2019,15 Sep 2021,,15 Nov 2018,Ready For Review,20 Nov 2018,Approved,20 Nov 2018,NULL,,Review Period Expired,10 Jan 2019,Recommendation Issued,10 Jan 2019,SWC Public Hearing,09 Jan 2019,Review Period Expired,31 Jan 2019,Approved,28 Mar 2019,Issued,28 Mar 2019
2081204-DCA,Active,SHAKE SHACK NEW YORK LLC,SHAKE SHACK,225,VARICK ST,NEW YORK,NY,10014,Unenclosed,527,8,26,50083579,982738,204872,102,3,http://www.nyc.gov/manhattancb2,17382-2018-ASWC,Unenclosed,527,8,26,Application Review Completed,06 May 2019,15 Dec 2021,,15 Nov 2018,Ready For Review,16 Nov 2018,Approved,16 Nov 2018,NULL,,NULL,,NULL,,NULL,,Review Period Expired,31 Jan 2019,Approved,06 May 2019,Issued,06 May 2019
2081214-DCA,Active,GAUTENG LLC,JACK'S WIFE FREDA,116,8TH AVE,NEW YORK,NY,10011,Unenclosed,49,3,6,50085479,983810,209109,104,3,http://www.nyc.gov/mcb4,17274-2018-ASWC,Unenclosed,49,3,6,Application Review Completed,22 Mar 2019,15 Dec 2021,,13 Nov 2018,Ready For Review,13 Nov 2018,Approved,13 Nov 2018,NULL,,Review Period Expired,09 Jan 2019,Recommendation Issued,09 Jan 2019,SWC Public Hearing,02 Jan 2019,Review Period Expired,30 Jan 2019,NULL,,Issued,22 Mar 2019
2081250-DCA,Active,"Chez Sam, LLC",Benelux,25,BOGART ST,BROOKLYN,NY,11206,Unenclosed,431,8,34,NULL,1002790,195809,301,34,http://www.nyc.gov/brooklyncb1,15802-2018-ASWC,Unenclosed,431,8,34,Application Review Completed,25 Mar 2019,15 Dec 2021,,29 Sep 2018,Ready For Review,14 Nov 2018,Approved,14 Nov 2018,NULL,,Review Period Expired,10 Jan 2019,Recommendation Issued,10 Jan 2019,SWC Public Hearing,02 Jan 2019,Review Period Expired,31 Jan 2019,Approved,25 Mar 2019,Issued,25 Mar 2019
2081432-DCA,Active,AMYLOS LLC,AMYLOS,3319,BROADWAY,ASTORIA,NY,11106,Enclosed,537,21,46,50086340,1005511,216581,401,22,http://www.nyc.gov/html/qnscb1/html/home/home.shtml,508-2019-ASWC,Enclosed,537,21,46,Application Review Completed,25 Oct 2019,15 May 2021,,16 Jan 2019,Ready For Review,16 Jan 2019,Approved,23 Jan 2019,Proceed,29 May 2019,Recommend Approval,15 Aug 2019,Recommendation Issued,15 Aug 2019,SWC Public Hearing,17 Jul 2019,Review Period Expired,05 Sep 2019,Approved,25 Oct 2019,Issued,25 Oct 2019
2081572-DCA,Active,SAMPA RESTAURANT LLC,BECO,45,RICHARDSON ST,BROOKLYN,NY,11211,Unenclosed,165,8,20,50087025,997982,201008,301,33,http://www.nyc.gov/brooklyncb1,3589-2020-RSWC,Unenclosed,165,8,20,Application Review Completed,20 Feb 2020,15 Apr 2022,,20 Feb 2020,Ready For Review,20 Feb 2020,Approved,,Proceed,20 Feb 2020,Recommend Approval,20 Feb 2020,Recommendation Issued,20 Feb 2020,NULL,,NULL,,Approved,20 Feb 2020,Issued,20 Feb 2020
2081586-DCA,Active,KLT VENTURES LLC,THE LEROY HOUSE,430,HUDSON ST,NEW YORK,NY,10014,Unenclosed,128,6,12,50073023,982413,205460,102,3,http://www.nyc.gov/manhattancb2,17582-2018-ASWC,Unenclosed,128,6,12,Application Review Completed,02 Apr 2019,15 Sep 2021,,26 Nov 2018,Ready For Review,26 Nov 2018,Approved,27 Nov 2018,NULL,,Recommend Approval,11 Jan 2019,Waived,24 Jan 2019,NULL,,Review Period Expired,14 Feb 2019,NULL,,Issued,02 Apr 2019
2082015-DCA,Active,LYH DITMARS HOSPITALITY CORP,THE DITTY,3503,DITMARS BLVD,ASTORIA,NY,11105,Unenclosed,134,4,12,50044012,1009552,221615,401,22,http://www.nyc.gov/html/qnscb1/html/home/home.shtml,18160-2018-ASWC,Unenclosed,134,4,12,Application Review Completed,10 Apr 2019,15 Apr 2021,,13 Dec 2018,Ready For Review,13 Dec 2018,Approved,13 Dec 2018,NULL,,Recommend Approval,06 Feb 2019,Recommendation Issued,06 Feb 2019,SWC Public Hearing,30 Jan 2019,Review Period Expired,27 Feb 2019,NULL,,Issued,10 Apr 2019
2082017-DCA,Active,ME7782 LLC,NULL,4725,VERNON BLVD,LONG ISLAND CITY,NY,11101,Unenclosed,235,11,22,50068584,997213,210647,402,26,http://www.cb2queens.org/,18185-2018-ASWC,Unenclosed,235,11,22,Application Review Completed,30 Apr 2019,15 Apr 2021,,13 Dec 2018,Ready For Review,13 Dec 2018,Approved,13 Dec 2018,NULL,,Review Period Expired,06 Feb 2019,Recommendation Issued,06 Feb 2019,SWC Public Hearing,30 Jan 2019,Review Period Expired,27 Feb 2019,NULL,,Issued,30 Apr 2019
2082167-DCA,Active,SURELY YOU MUST BE KIDDING LLC,NULL,119,KENT AVE,BROOKLYN,NY,11249,Unenclosed,322,13,26,50084420,994862,201636,301,33,http://www.nyc.gov/brooklyncb1,18164-2018-ASWC,Unenclosed,322,13,26,Application Review Completed,05 Apr 2019,15 Apr 2021,,13 Dec 2018,Ready For Review,13 Dec 2018,Approved,13 Dec 2018,NULL,,NULL,,NULL,,NULL,,Review Period Expired,06 Mar 2019,Approved,05 Apr 2019,Issued,05 Apr 2019
2082428-DCA,Active,"FRANK MAC'S PLACE, LLC",FRANK MACS PUB,425,AMSTERDAM AVE,NEW YORK,NY,10024,Unenclosed,178,11,24,50081145,990476,224887,107,6,http://www.nyc.gov/mcb7,18213-2018-ASWC,Unenclosed,178,11,24,Application Review Completed,03 May 2019,15 Dec 2021,,14 Dec 2018,Ready For Review,14 Dec 2018,Approved,18 Dec 2018,NULL,,Recommend Approval,07 Feb 2019,Recommendation Issued,21 Feb 2019,SWC Public Hearing,06 Feb 2019,Review Period Expired,14 Mar 2019,Approved,03 May 2019,Issued,03 May 2019
2082429-DCA,Active,"BANTER NOLITA, LLC",SONNYBOY,65,RIVINGTON ST,NEW YORK,NY,10002,Unenclosed,155,5,10,50086540,986985,201777,103,1,http://www.nyc.gov/manhattancb3,18316-2018-ASWC,Unenclosed,155,5,10,Application Review Completed,06 May 2019,15 Sep 2021,,18 Dec 2018,Ready For Review,18 Dec 2018,Approved,19 Dec 2018,NULL,,NULL,,NULL,,NULL,,Review Period Expired,14 Mar 2019,Approved,06 May 2019,Issued,06 May 2019
2082430-DCA,Active,La Lafayette LLC,TACOMBI FORT GREENE,25,LAFAYETTE AVE,BROOKLYN,NY,11217,Unenclosed,487,7,28,NULL,990357,189603,302,35,http://www.nyc.gov/html/bkncb2/html/home/home.shtml,18266-2018-ASWC,Unenclosed,487,7,28,Application Review Completed,15 May 2019,15 Dec 2021,,17 Dec 2018,Ready For Review,21 Dec 2018,Approved,21 Dec 2018,NULL,,Recommend Approval,04 Feb 2019,Recommendation Issued,21 Feb 2019,SWC Public Hearing,06 Feb 2019,Review Period Expired,14 Mar 2019,Approved,15 May 2019,Issued,15 May 2019
2082432-DCA,Active,Thessabul LLC,NULL,250,PARK AVE S,NEW YORK,NY,10003,Unenclosed,273,6,20,41142210,987576,208241,105,2,http://www.cb5.org,18492-2018-ASWC,Unenclosed,273,6,20,Application Review Completed,10 May 2019,15 Dec 2021,,26 Dec 2018,Ready For Review,26 Dec 2018,Approved,27 Dec 2018,NULL,,NULL,,NULL,,NULL,,Review Period Expired,14 Mar 2019,Approved,09 May 2019,Issued,10 May 2019
2082435-DCA,Active,WB CAFE INC.,NULL,134,W BROADWAY,NEW YORK,NY,10013,Unenclosed,126,8,16,50086791,981939,200467,101,1,http://www.nyc.gov/html/mancb1/html/home/home.shtml,18377-2018-ASWC,Unenclosed,126,8,16,Application Review Completed,02 May 2019,15 Apr 2021,,20 Dec 2018,Ready For Review,20 Dec 2018,Approved,20 Dec 2018,NULL,,Recommend Approval,21 Feb 2019,Recommendation Issued,21 Feb 2019,SWC Public Hearing,06 Feb 2019,Review Period Expired,14 Mar 2019,NULL,,Issued,02 May 2019
2082440-DCA,Active,SENSO UNICO RESTAURANT CORP,NULL,4304,47TH AVE,SUNNYSIDE,NY,11104,Unenclosed,321,13,26,50070865,1005954,209341,402,26,http://www.cb2queens.org/,12910-2018-ASWC,Unenclosed,321,13,26,Application Review Completed,09 May 2019,15 Dec 2021,,19 Jul 2018,Ready For Review,19 Jul 2018,Approved,19 Jul 2018,NULL,,Review Period Expired,21 Feb 2019,Waived,21 Feb 2019,NULL,,Review Period Expired,14 Mar 2019,Approved,09 May 2019,Issued,09 May 2019
2082510-DCA,Inactive,2791 BROADWAY RESTAURANT GROUP LLC,NULL,2791,BROADWAY,NEW YORK,NY,10025,Enclosed,548,15,52,50088153,993101,231801,107,6,http://www.nyc.gov/mcb7,923-2019-ASWC,Enclosed,548,15,52,Pending Review,24 Jun 2020,24 Nov 2020,24 Nov 2020,29 Jan 2019,Ready For Review,29 Jan 2019,Issued Temp Op Letter,30 Jan 2019,Pending Review,30 Jan 2019,Pending Review,30 Jan 2019,Pending Review,,NULL,,Pending Review,,Pending Review,,Pending Review,
2082892-DCA,Active,1279 1ST AVENUE LLC,PATSY'S PIZZERIA,1279,1ST AVE,NEW YORK,NY,10065,Enclosed,252,11,26,41489737,995982,218288,108,5,http://www.cb8m.com/,10185-2018-ASWC,Enclosed,252,11,26,Application Review Completed,10 Jul 2019,15 May 2021,,15 May 2018,Ready For Review,15 May 2018,Approved,04 Jun 2018,Proceed,15 Jan 2019,Review Period Expired,06 Mar 2019,Recommendation Issued,06 Mar 2019,SWC Public Hearing,06 Mar 2019,Review Period Expired,27 Mar 2019,Approved,10 Jul 2019,Issued,10 Jul 2019
2082893-DCA,Active,INDEPENDENT OF 23RD STREET LLC,NULL,158,E 23RD ST,NEW YORK,NY,10010,Small Unenclosed,111,3,12,41391327,988696,208443,106,2,http://cbsix.org,18526-2018-ASWC,Small Unenclosed,111,3,12,Application Review Completed,28 May 2019,15 Sep 2021,,27 Dec 2018,Ready For Review,27 Dec 2018,Approved,28 Dec 2018,NULL,,Review Period Expired,06 Mar 2019,Recommendation Issued,06 Mar 2019,SWC Public Hearing,13 Feb 2019,Review Period Expired,27 Mar 2019,Approved,07 Oct 2019,Issued,28 May 2019
2082895-DCA,Active,PRIVE HOSPITALITY GROUP LLC,NULL,626,10TH AVE,NEW YORK,NY,10036,Unenclosed,215,9,19,50075906,985867,216558,104,3,http://www.nyc.gov/mcb4,238-2019-ASWC,Unenclosed,215,9,19,Application Review Completed,15 May 2019,15 Apr 2021,,09 Jan 2019,Ready For Review,09 Jan 2019,Approved,09 Jan 2019,NULL,,Review Period Expired,06 Mar 2019,Recommendation Issued,06 Mar 2019,SWC Public Hearing,27 Feb 2019,Review Period Expired,27 Mar 2019,Approved,15 May 2019,Issued,15 May 2019
2082896-DCA,Active,WHITE WALKER LLC,NULL,241,W BROADWAY,NEW YORK,NY,10013,Unenclosed,192,7,17,50072570,982652,201447,101,1,http://www.nyc.gov/html/mancb1/html/home/home.shtml,279-2019-ASWC,Unenclosed,192,7,17,Application Review Completed,18 May 2019,15 Sep 2021,,10 Jan 2019,Ready For Review,10 Jan 2019,Approved,10 Jan 2019,NULL,,Review Period Expired,06 Mar 2019,Recommendation Issued,06 Mar 2019,SWC Public Hearing,27 Feb 2019,Review Period Expired,27 Mar 2019,NULL,,Issued,18 May 2019
2082898-DCA,Active,"ZIA MARIA LITTLE ITALY, LLC",ZIA MARIA,138,MULBERRY ST,NEW YORK,NY,10013,Unenclosed,75,4,8,50082980,984928,201043,102,1,http://www.nyc.gov/manhattancb2,500-2019-ASWC,Unenclosed,75,4,8,Application Review Completed,25 May 2019,15 Dec 2021,,16 Jan 2019,Ready For Review,16 Jan 2019,Approved,16 Jan 2019,NULL,,Review Period Expired,20 Mar 2019,Recommendation Issued,20 Mar 2019,SWC Public Hearing,06 Mar 2019,Review Period Expired,11 Apr 2019,Approved,25 May 2019,Issued,25 May 2019
2083343-DCA,Active,UWS 994 CORP,NULL,994,COLUMBUS AVE,NEW YORK,NY,10025,Unenclosed,207,9,22,NULL,994835,231101,107,7,http://www.nyc.gov/mcb7,26590-2019-RSWC,Unenclosed,207,9,22,Application Review Completed,22 Jun 2020,15 Sep 2022,,13 Sep 2019,Ready For Review,13 Sep 2019,Approved,16 Sep 2019,NULL,,Recommend Approval,08 Nov 2019,Waived,12 Nov 2019,NULL,,Review Period Expired,03 Dec 2019,Approved,22 Jun 2020,Issued,22 Jun 2020
2083355-DCA,Active,The Buren LLC,NULL,1223,BROADWAY,BROOKLYN,NY,11221,Unenclosed,269,4,16,50081136,1004743,191418,304,34,http://www.nyc.gov/brooklyncb4,14267-2018-ASWC,Unenclosed,269,4,16,Application Review Completed,20 Jun 2019,15 Apr 2021,,21 Aug 2018,Ready For Review,15 Oct 2018,Approved,22 Oct 2018,NULL,,Review Period Expired,20 Mar 2019,Recommendation Issued,20 Mar 2019,SWC Public Hearing,05 Dec 2018,Review Period Expired,11 Apr 2019,Approved,20 Jun 2019,Issued,20 Jun 2019
2083447-DCA,Active,26-05 HOSPITALITY LLC,NULL,2605,28TH ST,ASTORIA,NY,11102,Unenclosed,506,22,38,50086288,1006152,220010,401,22,http://www.nyc.gov/html/qnscb1/html/home/home.shtml,18263-2018-ASWC,Unenclosed,506,22,38,Application Review Completed,29 Jun 2019,15 Apr 2021,,17 Dec 2018,Ready For Review,20 Dec 2018,Approved,20 Dec 2018,NULL,,Recommend Approval,10 Jan 2019,Recommendation Issued,28 Feb 2019,SWC Public Hearing,06 Feb 2019,Review Period Expired,11 Apr 2019,Approved,29 Jun 2019,Issued,29 Jun 2019
2083466-DCA,Active,258 FRANKLIN LLC,NULL,258,FRANKLIN ST,BROOKLYN,NY,11222,Unenclosed,194,10,20,41705937,995807,207052,301,33,http://www.nyc.gov/brooklyncb1,688-2019-ASWC,Unenclosed,194,10,20,Application Review Completed,03 Jun 2019,15 Sep 2021,,22 Jan 2019,Ready For Review,22 Jan 2019,Approved,22 Jan 2019,NULL,,Review Period Expired,19 Mar 2019,Recommendation Issued,20 Mar 2019,SWC Public Hearing,13 Mar 2019,Review Period Expired,11 Apr 2019,NULL,,Issued,03 Jun 2019
2083468-DCA,Active,3706 THIRTY INC.,NULL,3706,30TH AVE,ASTORIA,NY,11103,Unenclosed,112,6,12,50087731,1007382,217756,401,22,http://www.nyc.gov/html/qnscb1/html/home/home.shtml,445-2019-ASWC,Unenclosed,112,6,12,Application Review Completed,17 May 2019,15 Dec 2021,,15 Jan 2019,Ready For Review,15 Jan 2019,Approved,17 Jan 2019,NULL,,Recommend Approval,14 Feb 2019,Recommendation Issued,20 Mar 2019,SWC Public Hearing,06 Mar 2019,Review Period Expired,11 Apr 2019,Approved,17 May 2019,Issued,17 May 2019
2083469-DCA,Active,Anton Santaniello Holdings LLC,La Napa,656,NOSTRAND AVE,BROOKLYN,NY,11216,Unenclosed,170,9,18,NULL,998095,185554,308,36,http://www.brooklyncb8.org/,658-2019-ASWC,Unenclosed,170,9,18,Application Review Completed,29 Jun 2019,15 Sep 2021,,05 Feb 2019,Ready For Review,22 Jan 2019,Approved,22 Jan 2019,NULL,,Recommend Approval,20 Mar 2019,Recommendation Issued,20 Mar 2019,SWC Public Hearing,13 Mar 2019,Review Period Expired,11 Apr 2019,Approved,29 Jun 2019,Issued,29 Jun 2019
2083471-DCA,Active,JUICERIE IV LLC,NULL,271,METROPOLITAN AVE,BROOKLYN,NY,11211,Unenclosed,740,15,54,50076943,995799,199758,301,34,http://www.nyc.gov/brooklyncb1,717-2019-ASWC,Unenclosed,740,15,54,Application Review Completed,04 Jun 2019,15 Apr 2021,,23 Jan 2019,Ready For Review,23 Jan 2019,Approved,23 Jan 2019,NULL,,Recommend Approval,20 Mar 2019,Recommendation Issued,20 Mar 2019,SWC Public Hearing,13 Mar 2019,Review Period Expired,11 Apr 2019,Approved,26 Nov 2019,Issued,04 Jun 2019
2083473-DCA,Active,LOCKSMITH WINE BAR INC,LOCKSMITH BAR,4463,BROADWAY,NEW YORK,NY,10040,Unenclosed,247,10,20,41410066,1002914,251598,112,10,http://www.nyc.gov/html/mancb12/html/home/home.shtml,480-2019-ASWC,Unenclosed,247,10,20,Application Review Completed,13 Jun 2019,15 Sep 2021,,16 Jan 2019,Ready For Review,16 Jan 2019,Approved,18 Jan 2019,NULL,,Recommend Approval,20 Mar 2019,Recommendation Issued,20 Mar 2019,SWC Public Hearing,06 Mar 2019,Review Period Expired,22 Apr 2019,Approved,13 Jun 2019,Issued,13 Jun 2019
2083474-DCA,Active,SALVATORIA KITCHEN AND BAR CORP,SALVATORIA KITCHEN AND BAR,3118,BROADWAY,ASTORIA,NY,11106,Unenclosed,254,8,16,NULL,1005020,216705,401,22,http://www.nyc.gov/html/qnscb1/html/home/home.shtml,866-2019-ASWC,Unenclosed,254,8,16,Application Review Completed,20 Jun 2019,15 Dec 2021,,28 Jan 2019,Ready For Review,28 Jan 2019,Approved,28 Jan 2019,NULL,,Recommend Approval,19 Feb 2019,Recommendation Issued,20 Mar 2019,SWC Public Hearing,20 Mar 2019,Review Period Expired,11 Apr 2019,Approved,20 Jun 2019,Issued,20 Jun 2019
2083475-DCA,Active,SECOND AVE RESTAURANT GROUP INC.,NULL,58,2ND AVE,NEW YORK,NY,10003,Unenclosed,46,5,11,50081076,987142,203657,103,2,http://www.nyc.gov/manhattancb3,886-2019-ASWC,Unenclosed,46,5,11,Application Review Completed,12 Jul 2019,15 Apr 2021,,28 Jan 2019,Ready For Review,28 Jan 2019,Approved,28 Jan 2019,NULL,,Recommend Approval,20 Mar 2019,Recommendation Issued,20 Mar 2019,SWC Public Hearing,20 Mar 2019,Review Period Expired,11 Apr 2019,NULL,,Issued,12 Jul 2019
2083477-DCA,Active,TIMONI INC,NULL,548,LAGUARDIA PL,NEW YORK,NY,10012,Unenclosed,126,8,18,50073342,984705,204895,102,1,http://www.nyc.gov/manhattancb2,875-2019-ASWC,Unenclosed,126,8,18,Application Review Completed,24 Jun 2019,15 Apr 2021,,28 Jan 2019,Ready For Review,28 Jan 2019,Approved,28 Jan 2019,NULL,,Recommend Approval,20 Mar 2019,Recommendation Issued,20 Mar 2019,SWC Public Hearing,20 Mar 2019,Review Period Expired,11 Apr 2019,Approved,24 Jun 2019,Issued,24 Jun 2019
2084368-DCA,Inactive,BRIDGE 72 LLC,HENRY'S END,72,HENRY ST,BROOKLYN,NY,11201,Unenclosed,212,10,20,50089785,986319,193836,302,33,http://www.nyc.gov/html/bkncb2/html/home/home.shtml,59-2020-RSWC,Unenclosed,212,10,20,Pending Review,06 Jan 2020,01 Mar 2020,01 Mar 2020,03 Jan 2020,Ready For Review,03 Jan 2020,Under Review,06 Jan 2020,Pending Review,03 Jan 2020,Review Period Expired,05 Mar 2020,Waived,05 Mar 2020,NULL,,Review Period Expired,26 Mar 2020,Pending Review,,Pending Review,
2084456-DCA,Active,87 ATLANTIC PIZZA CORP.,TABLE 87,87,ATLANTIC AVE,BROOKLYN,NY,11201,Unenclosed,124,6,12,41684504,984997,191134,302,33,http://www.nyc.gov/html/bkncb2/html/home/home.shtml,1063-2019-ASWC,Unenclosed,124,6,12,Application Review Completed,21 Jun 2019,15 Sep 2021,,01 Feb 2019,Ready For Review,04 Feb 2019,Approved,04 Feb 2019,NULL,,Recommend Approval,10 Apr 2019,Recommendation Issued,10 Apr 2019,SWC Public Hearing,27 Mar 2019,Review Period Expired,01 May 2019,Approved,21 Jun 2019,Issued,21 Jun 2019
2084461-DCA,Active,BOYYTHAI CORP,NULL,662,9TH AVE,NEW YORK,NY,10036,Unenclosed,285,9,18,50088036,986860,216521,104,3,http://www.nyc.gov/mcb4,996-2019-ASWC,Unenclosed,285,9,18,Application Review Completed,19 Jun 2019,15 Apr 2021,,31 Jan 2019,Ready For Review,31 Jan 2019,Approved,31 Jan 2019,NULL,,Recommend Approval,10 Apr 2019,Recommendation Issued,10 Apr 2019,SWC Public Hearing,20 Mar 2019,Review Period Expired,01 May 2019,NULL,,Issued,19 Jun 2019
