,ETOT_SA,EPVT_SA,EFIA_SA,EFNC_SA,ESEC_SA,EBNK_SA,EREA_SA,EIFF_SA,EPRS_SA,EPRO_SA,EMAN_SA,EADM_SA,ETMP_SA,EEDHE_SA,EEDU_SA,EHEA_SA,ELAH_SA,EART_SA,EACC_SA,EOTH_SA,ETTPU_SA,ERTL_SA,EWHL_SA,ETRN_SA,EUTL_SA,ECNN_SA,EMFG_SA,EGOV_SA
2013M11,4051.425,3506.602,442.2605,320.0748,167.1943,93.32387,122.1857,182.6235,650.4819,369.7434,67.97156,212.7669,75.68449,844.9077,222.7954,622.1123,395.5774,79.48783,316.0895,176.5615,612.9423,345.433,143.1412,109.4395,14.92858,124.5509,76.69629,544.8229
2013M12,4055.917,3511.522,442.3419,320.294,167.0709,93.4966,122.0479,182.5087,653.2578,371.5262,68.71689,213.0147,76.10641,845.8348,223.5171,622.3177,397.7424,79.66477,318.0776,176.7494,612.4923,345.1505,143.1498,109.3074,14.88452,123.5886,77.00576,544.3958
2014M01,4061.071,3517.997,443.8577,321.5988,166.5825,94.96958,122.2588,183.2814,654.9125,370.9529,68.32527,215.6344,77.7073,847.2885,222.8587,624.4299,397.9253,79.49878,318.4265,177.1934,612.96,344.7688,143.116,109.9458,15.1293,124.2979,76.28082,543.0733
2014M02,4073.541,3530.063,444.9183,321.8801,166.7109,95.05544,123.0382,185.1502,657.5782,372.4608,68.4925,216.6249,77.92083,849.5674,224.5239,625.0434,401.2137,79.96984,321.2439,177.8325,613.5055,345.9108,143.1134,109.3178,15.16358,123.8664,76.43086,543.4779
2014M03,4083.559,3540.541,445.6622,322.9665,167.5032,95.36339,122.6957,184.9348,659.0854,373.9944,68.84196,216.2491,78.50248,853.7129,226.1785,627.5344,402.0017,80.05661,321.9451,178.009,614.586,346.3724,143.0678,110.0107,15.13515,126.1567,76.39244,543.0182
2014M04,4097.064,3552.706,446.2126,323.0625,167.4073,95.5656,123.1502,183.9419,663.2415,376.3745,69.3663,217.5007,79.85089,857.7621,227.3415,630.4206,403.5925,80.58604,323.0065,178.8323,615.7825,347.1087,143.8892,109.6295,15.15514,127.1218,76.21862,544.3581
2014M05,4113.037,3568.943,448.2642,324.3263,168.0829,95.98026,123.9379,183.7925,666.1084,377.6452,69.62473,218.8385,80.49408,862.0979,228.2794,633.8184,407.0621,80.97827,326.0838,179.8239,617.3724,347.7047,144.1984,110.0891,15.38018,127.8792,76.54197,544.0946
2014M06,4124.346,3579.825,449.9557,325.9298,168.7936,96.82218,124.0259,185.083,667.0184,377.8325,69.97658,219.2094,79.79461,865.2742,229.8376,635.4366,408.8639,81.90389,326.96,179.7829,618.3628,348.6247,144.0786,110.2292,15.43022,128.9627,76.52131,544.5206
2014M07,4136.516,3591.658,450.71,326.4377,169.1209,97.08569,124.2723,184.8851,669.9886,380.199,70.0862,219.7033,79.74093,869.4337,231.634,637.7997,408.7023,81.55106,327.1513,180.1854,620.8214,350.2951,144.5171,110.5597,15.44943,130.487,76.44471,544.8576
2014M08,4154.15,3608.313,451.1569,326.9018,169.5282,97.02186,124.2551,185.7139,674.1904,382.226,70.33622,221.6281,81.10838,874.7817,233.4193,641.3623,410.6686,82.41632,328.2523,180.7938,623.5338,352.4822,144.6144,110.9144,15.52282,130.7783,76.69593,545.8363
2014M09,4159.221,3612.481,451.7002,327.1691,169.6425,97.17563,124.5311,185.014,674.6241,383.5371,70.18953,220.8974,80.95245,874.4666,232.3766,642.09,412.7772,83.34511,329.432,180.7795,624.8931,352.8915,144.8581,111.7931,15.35034,131.5425,76.68395,546.7403
2014M10,4172.463,3624.963,451.7465,327.2468,170.1043,96.94247,124.4998,185.8385,677.2767,384.8223,71.31904,221.1354,80.86998,877.7133,234.3395,643.3739,414.2043,81.45592,332.7483,182.2155,627.0977,354.4937,144.8823,112.3966,15.32505,132.0475,76.82281,547.5005
2014M11,4185.605,3637.275,452.3742,327.2441,170.3793,96.81472,125.1302,185.6592,680.479,386.3023,71.04684,223.1298,82.29477,881.428,235.9401,645.488,416.0856,81.8345,334.2511,183.1072,628.1865,354.6994,145.5141,112.6406,15.33249,132.8423,77.11246,548.33
2014M12,4194.351,3646.086,453.503,327.9501,170.5404,97.22599,125.5529,186.6012,683.1699,387.6855,71.21752,224.2669,82.9261,882.5329,236.2044,646.3285,417.7008,82.40166,335.2992,183.3215,628.4433,354.4733,145.3237,113.2713,15.37501,133.5491,77.26421,548.2647
2015M01,4205.313,3657.082,454.7023,328.9446,171.3533,97.45348,125.7577,187.5926,687.1752,390.0166,71.5482,225.6105,83.06966,884.8095,236.2108,648.5987,419.7943,82.21848,337.5758,184.1178,627.8133,352.7524,145.4859,114.2097,15.36528,133.7279,77.34876,548.2308
2015M02,4212.051,3664.05,454.5857,328.8741,171.172,97.48632,125.7117,188.2268,689.7024,391.6004,71.59432,226.5077,83.43086,887.0089,238.0012,649.0077,420.4037,82.48685,337.9168,184.1149,629.2379,353.4242,145.6931,114.6286,15.492,133.2448,77.52485,548.001
2015M03,4218.894,3670.963,455.31,329.2341,171.3313,97.60272,126.0759,188.0961,691.5374,392.9478,71.54344,227.0462,83.58765,888.4852,239.1227,649.3625,421.7633,82.93451,338.8288,184.1356,628.9584,353.3763,145.8772,114.2436,15.46137,134.9503,77.72627,547.9313
2015M04,4227.724,3678.543,456.6661,330.4235,172.0086,97.93069,126.2425,187.4148,694.1583,394.696,70.97647,228.4858,83.84758,889.5771,239.6279,649.9493,422.8786,82.43439,340.4442,183.9404,629.4819,352.5455,145.6373,115.7987,15.50042,136.5163,77.90958,549.1811
2015M05,4239.772,3690.794,457.2749,330.7397,172.1567,98.19665,126.5352,187.6002,697.535,396.0457,71.14209,230.3472,84.89528,891.9885,240.1328,651.8557,424.933,83.01865,341.9144,184.4178,630.9527,353.5428,145.7268,116.1053,15.57782,138.3056,77.78592,548.978
2015M06,4250.123,3700.648,458.2635,331.3278,172.7927,98.1438,126.9357,188.0314,699.4053,397.0757,71.21128,231.1183,85.76652,893.8018,240.5177,653.2842,426.7854,83.23513,343.5502,185.5709,631.7268,353.2758,145.9054,116.9461,15.59944,139.1303,77.93217,549.4755
2015M07,4266.132,3716.011,460.8436,333.2625,173.6154,99.02089,127.581,189.6806,702.4628,399.0985,71.10042,232.2639,86.43502,897.9306,242.648,655.2826,429.766,83.44953,346.3165,186.197,631.2217,352.2082,146.121,117.1901,15.70246,139.787,78.12131,550.1214
2015M08,4269.472,3719.353,460.817,333.005,173.6981,98.64404,127.812,188.4911,703.2694,399.331,70.73695,233.2014,86.52925,898.9598,242.4645,656.4953,430.1823,83.46339,346.7189,186.4696,632.4441,351.7102,146.2229,118.8345,15.67662,140.7624,77.95698,550.1198
2015M09,4271.909,3721.203,461.6912,333.1338,174.2854,98.36962,128.5574,189.143,703.381,400.1208,70.42467,232.8355,86.54407,898.0362,241.0555,656.9806,432.2299,84.49072,347.7392,186.6016,630.9602,351.5174,146.151,117.6535,15.63846,141.1183,78.0418,550.7059
2015M10,4294.719,3743.945,463.6754,335.2922,175.1534,99.34208,128.3832,190.4714,708.4644,402.7584,70.12571,235.5802,88.08616,907.2029,243.6792,663.5236,435.1766,86.51428,348.6623,186.9744,630.4559,350.7011,146.481,117.6486,15.62514,143.5233,78.00053,550.7748
2015M11,4302.114,3749.976,463.6966,335.9088,175.5587,99.58268,127.7878,191.7343,710.0788,404.2868,69.86598,235.926,88.30516,910.5107,244.2965,666.2141,433.4596,85.23401,348.2255,187.1816,630.8085,350.4788,146.3872,118.2954,15.64706,144.5793,77.92646,552.1382
2015M12,4307.74,3755.048,463.3802,335.2087,175.5339,99.03401,128.1715,191.2274,711.4894,404.9977,69.77096,236.7207,88.6235,914.1476,244.8913,669.2563,435.2748,85.89069,349.3841,188.1419,628.4912,347.6365,146.4027,118.7872,15.66491,144.9992,77.89629,552.6924
2016M01,4313.503,3762.031,466.8246,338.2957,178.1994,99.35708,128.5288,189.8554,713.2669,405.7898,69.53317,237.944,90.01236,915.3741,245.4607,669.9135,435.5362,85.82835,349.7079,187.7917,630.4898,349.5336,146.7639,118.6865,15.50577,145.2678,77.62446,551.4717
2016M02,4318.684,3766.608,466.2693,337.6393,177.5033,99.30614,128.6299,189.4218,713.9678,406.144,69.55284,238.271,90.69495,917.2054,245.3284,671.877,435.9008,86.33893,349.5618,188.8087,631.2873,349.5929,146.9643,119.3175,15.41262,146.1191,77.62772,552.0758
2016M03,4328.993,3776.233,467.0681,338.0193,177.8889,99.42314,129.0488,190.1878,717.0818,407.3576,69.57648,240.1477,91.48576,919.4809,245.2096,674.2713,438.3542,86.49259,351.8616,189.1307,630.9488,349.6586,146.3664,119.4424,15.48137,146.7254,77.25516,552.7603
2016M04,4339.035,3787.127,466.0794,336.458,176.5972,99.20005,129.6214,192.87,717.5471,407.1118,69.64161,240.7937,91.63283,922.3569,246.42,675.9369,440.7311,86.26339,354.4677,190.132,633.5967,351.2144,146.1853,120.6578,15.53926,146.9016,76.9125,551.9076
2016M05,4324.039,3772.006,466.4588,337.5238,177.6643,99.25931,128.935,186.0027,718.358,407.6582,69.98596,240.7138,91.67098,923.9045,247.258,676.6466,434.0757,84.03048,350.0452,189.9873,629.7825,349.5954,145.7497,118.965,15.47235,146.8965,76.53994,552.0329
2016M06,4339.123,3786.969,466.1047,337.0586,177.502,98.97058,129.0461,191.6177,720.0807,409.2267,69.68746,241.1665,91.81065,927.8306,248.6877,679.1428,438.3458,85.40507,352.9407,189.8208,629.8045,349.6143,145.6239,118.9947,15.5716,147.2003,76.16398,552.1538
2016M07,4352.647,3800.295,465.8859,336.3669,177.4672,98.69191,129.519,196.0827,722.6826,411.0141,70.30227,241.3662,92.50022,931.4229,248.7748,682.6481,440.9512,86.45099,354.5002,190.7199,629.4207,349.3881,145.3427,119.1282,15.56166,147.1261,76.00307,552.3524
2016M08,4358.887,3806.12,466.3179,336.354,177.4273,98.75166,129.9639,195.1744,725.6794,412.5559,70.57001,242.5534,93.15061,934.0916,249.8598,684.2318,441.3727,86.06741,355.3053,190.9887,628.8237,349.0794,145.4269,118.773,15.54434,147.9786,75.69312,552.7669
2016M09,4366.421,3813.932,464.9267,335.3082,176.675,98.64241,129.6184,194.458,729.3949,413.2274,71.17456,244.9929,94.39128,937.0891,250.7422,686.3469,444.5662,87.99669,356.5695,191.1074,629.1033,348.6833,145.3341,119.462,15.62383,147.9901,75.29631,552.4887
2016M10,4361.103,3808.788,464.4814,334.1806,175.5693,98.81469,130.3008,194.6958,727.9159,412.3442,71.05419,244.5175,94.51039,935.4443,247.869,687.5753,442.2521,86.34897,355.9032,191.0553,630.487,349.5038,145.0978,120.2475,15.63786,147.4953,74.96049,552.3153
2016M11,4368.973,3817.077,465.116,334.6355,175.9889,98.95562,130.4805,195.3555,730.2857,412.8713,71.35682,246.0575,95.01989,938.2195,247.5594,690.66,444.4087,86.82684,357.5818,191.0178,630.3087,349.3907,144.7758,120.5789,15.56328,147.6058,74.75963,551.8963
2016M12,4376.847,3823.78,465.311,334.727,175.6662,99.22504,130.584,194.9681,730.9939,412.964,71.46885,246.5611,95.86845,942.2069,247.7783,694.4286,445.8367,86.37545,359.4613,190.8054,630.4845,348.3194,144.9231,121.5779,15.66405,148.5807,74.59275,553.0669
2017M01,4392.405,3838.793,465.6424,334.4322,175.5296,99.3627,131.2102,195.0721,732.5252,413.9889,71.62449,246.9118,96.84336,945.9645,249.2102,696.7544,449.6558,87.69016,361.9656,190.9375,634.2098,352.721,144.6346,121.2277,15.62654,150.3183,74.46686,553.6129
2017M02,4405.802,3852.523,466.3681,334.9063,175.9702,99.62203,131.4618,195.8798,736.6214,415.1955,71.91028,249.5156,99.62458,951.1528,249.533,701.6198,451.2766,87.7873,363.4893,190.5571,633.8202,351.5426,144.7214,121.8315,15.72469,152.5927,74.25388,553.2793
2017M03,4409.368,3855.857,466.912,335.3281,175.7759,99.74581,131.5839,196.1326,737.6986,415.6831,72.31751,249.6979,98.41904,953.7422,249.8873,703.855,451.1631,87.64209,363.521,191.3696,634.2893,351.3715,144.6317,122.4945,15.7916,150.4508,74.09867,553.511
2017M04,4404.294,3851.804,467.2561,335.5115,176.2003,100.2664,131.7447,196.7781,735.5761,414.5832,72.75548,248.2374,97.67583,956.595,249.3513,707.2437,448.7489,88.04117,360.7078,191.1801,633.1323,352.1448,144.6103,120.6354,15.74182,148.8331,73.70425,552.4897
2017M05,4422.11,3869.666,468.2686,335.7249,176.4643,100.3594,132.5437,197.1631,740.7129,417.2529,72.77139,250.6886,99.56163,961.002,250.152,710.85,451.2132,88.81674,362.3965,191.6292,636.1497,353.0038,145.0638,122.3065,15.77559,149.8756,73.65196,552.4437
2017M06,4437.57,3885.376,470.5396,337.6901,177.6936,101.0163,132.8495,197.8287,744.7049,418.2127,72.84208,253.6501,101.4059,968.7368,253.8989,714.8379,453.1737,89.73253,363.4412,192.0727,634.7245,351.0544,145.3284,122.58,15.76163,150.1092,73.48586,552.194
2017M07,4430.582,3878.882,469.8669,337.0775,176.6508,101.2189,132.7894,197.1892,743.5511,417.3993,72.58557,253.5662,101.4917,965.7117,251.0088,714.7029,453.4684,89.73081,363.7376,191.5823,634.7541,350.3232,145.3555,123.3311,15.74428,149.6383,73.11997,551.6999
2017M08,4438.289,3887.089,471.1391,338.1157,177.2067,101.8244,133.0234,198.2641,744.3997,418.0952,72.71701,253.5874,101.8742,968.846,251.6849,717.1611,456.3271,90.92924,365.3979,191.2963,634.3355,349.2072,145.3323,124.0628,15.73315,149.5659,72.91525,551.1997
2017M09,4446.263,3895.301,471.6324,338.1252,177.5324,101.1949,133.5072,199.3738,748.5622,419.7791,72.85856,255.9245,102.9649,970.4033,250.8715,719.5317,456.009,91.01493,364.994,191.8422,634.1823,348.7142,145.527,124.2196,15.72151,150.782,72.51384,550.9623
2017M10,4462.902,3911.998,473.6934,338.3912,177.9708,101.2689,135.3022,198.4945,749.0109,420.6122,73.51514,254.8835,103.9573,978.7826,251.3835,727.3991,456.0926,91.24035,364.8522,192.4275,637.5296,352.1139,144.4779,125.1999,15.73786,154.267,71.6998,550.9042
2017M11,4461.061,3909.57,473.6881,338.3804,177.6475,101.3693,135.3077,199.2003,747.304,422.1602,73.19382,251.9499,100.928,979.2342,250.9315,728.3027,452.6245,89.14716,363.4773,193.7537,637.0422,351.6705,145.9717,123.7754,15.62461,154.6406,72.08271,551.4904
2017M12,4468.634,3916.544,473.6751,338.4651,177.6269,101.5268,135.21,198.3865,749.5505,422.5115,72.80106,254.2379,103.794,983.2297,251.7234,731.5063,454.9297,88.37988,366.5498,192.7227,635.8346,350.0618,146.9205,123.2313,15.62094,155.9065,72.30874,552.0902
2018M01,4460.893,3909.034,473.5445,338.6566,177.664,101.8773,134.8879,196.2954,752.3172,422.9704,72.09622,257.2506,106.8872,975.5301,247.3707,728.1594,453.6976,88.01998,365.6776,190.2941,637.5277,352.6233,146.0383,123.1465,15.71955,156.8742,72.95339,551.8587
2018M02,4483.775,3932.384,472.6933,339.1933,178.5051,101.686,133.5,197.4138,753.6362,422.5822,72.06635,258.9876,108.3743,988.3289,255.0311,733.2978,458.5101,91.593,366.9171,192.6375,638.9762,353.5983,146.2937,123.3519,15.73236,158.0471,72.14148,551.391
2018M03,4482.282,3930.634,472.9462,338.514,177.71,101.7529,134.4322,198.0361,753.5386,420.0547,72.09434,261.3895,109.722,990.2485,255.3003,734.9482,454.3487,92.0062,362.3425,191.9791,640.1437,354.0253,146.8071,123.6246,15.68663,157.2524,72.14023,551.6484
2018M04,4477.759,3926.848,470.1656,337.1026,175.495,102.5008,133.063,198.4268,750.628,419.2072,73.18502,258.2358,105.1794,991.2497,256.8527,734.397,455.4918,91.12795,364.3638,192.0733,639.8857,355.035,146.5533,122.6465,15.65088,156.7727,72.15456,550.9113
